provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""These familiar flowers, these well-remembered bird-notes, this sky with its fitful brightness, these furrowed and grassy fields, each with a sort of personality given to it by the capricious hedgerows -- such things as these are the mother tongue of our imagination, the language that is laden with all the subtle inextricable associations the fleeting hours of our childhood left behind them.""",6430,"The wood I walk in on this mild May day, with the young yellow-brown foliage of the oaks between me and the blue sky, the white star-flowers and the blue-eyed speedwell and the ground ivy at my feet -- what grove of tropic palms, what strange ferns or splendid broad-petalled blossoms, could ever thrill such deep and delicate fibres within me as this home-scene? <b>These familiar flowers, these well-remembered bird-notes, this sky with its fitful brightness, these furrowed and grassy fields, each with a sort of personality given to it by the capricious hedgerows -- such things as these are the mother tongue of our imagination,</b> [end page 45] <b>the language that is laden with all the subtle inextricable associations the fleeting hours of our childhood left behind them.</b> Our delight in the sunshine on the deep bladed grass today, might be no more than the faint perception of wearied souls, if it were not for the sunshine and the grass in the far-off years, which still live in us and transform our perception into love.
(p. 45-6)",2007-06-21 00:00:00 UTC,,"Bk I, Chap. 5. Tom Comes Home","&bull; A metaphor for a metaphor: ""mother tongue"" personifies imagination but ""mother tongue"" is itelf a metaphor. INTEREST. META-METAPHORICAL.",2009-09-14 19:48:39 UTC,"","",16989
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""That arrow went straight to Mr Tulliver's heart.""",6430,"<b>That arrow went straight to Mr Tulliver's heart.</b> He had not a rapid imagination, but the thought of Maggie was very near to him, and he was not long in seeing his relation to his own sister side by side with Tom's relation to Maggie. Would the little wench ever be poorly off, and Tom rather hard upon her?",2007-06-21 00:00:00 UTC,,"Bk I, Chap. 8. Mr Tulliver Shows his Weaker Side","",2009-09-14 19:48:39 UTC,"","",16991
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""It wasn't my business, and I didn't interfere: but it is as I thought it would be - you've had a sort of learning that's all very well for a young fellow like our Mr Stephen Guest, who'll have nothing to do but sign cheques all his life, and may as well have Latin inside his head as any other sort of stuffing.""",6430,"'In the same way?' said Mr Deane, eyeing Tom with quiet deliberation. 'There go two or three questions to that, Master Tom. That depends on what sort of article you are to begin with, and whether you've been put into the right mill. But I'll tell you what it is. Your poor father went the wrong way to work in giving you an education. <b>It wasn't my business, and I didn't interfere: but it is as I thought it would be - you've had a sort of learning that's all very well for a young fellow like our Mr Stephen Guest, who'll have nothing to do but sign cheques all his life, and may as well have Latin inside his head as any other sort of stuffing</b>.'
(p. 242)",2007-06-21 00:00:00 UTC,,"Bk III, Chap. 5. Tom Applies His Knife to the Oyster",&bull; Strikes me as a kind of clever pun on furniture of the mind... Heads stuffed like sofas. INTEREST.,2009-09-14 19:48:42 UTC,"","",17008
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""The days passed, and Mr Tulliver showed, at least to the eyes of the medical man, stronger and stronger symptoms of a gradual return to his normal condition: the paralytic obstruction was, little by little, losing its tenacity, and the mind was rising from under it with fitful struggles, like a living creature making its way from under a great snowdrift that slides and slides again, and shuts up the newly made opening.""",6430,"The days passed, and Mr Tulliver showed, at least to the eyes of the medical man, stronger and stronger symptoms of a gradual return to his normal condition: the paralytic obstruction was, little by little, losing its tenacity, and the mind was rising from under it with fitful struggles, like a living creature making its way from under a great snowdrift that slides and slides again, and shuts up the newly made opening.
(p. 255)",2007-06-21 00:00:00 UTC,,"Bk III, Chap. 7 How a Hen Takes a Stratagem",&bull; I've included twice: Snowdrift and Creature,2009-09-14 19:48:42 UTC,"","",17010
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""You have never seen Mr Wakem before, and are possibly wondering whether he was really as eminent a rascal and as crafty, bitter an enemy of honest humanity in general and of Mr Tulliver in particular, as he is represented to be in that eidolon or portrait of him which we have seen to exist in the miller's mind.""",6430,"That gentleman was not yet come to his office: would Mrs Tulliver sit down by the fire in his private room and wait for him? She had not long to wait before the punctual attorney entered, knitting his brow with an examining glance at the stout blond woman who rose, curtsying deferentially: - a tallish man, with an aquiline nose and abundant iron-grey hair. <b>You have never seen Mr Wakem before, and are possibly wondering whether he was really as eminent a rascal and as crafty, bitter an enemy of honest humanity in general and of Mr Tulliver in particular, as he is represented to be in that eidolon or portrait of him which we have seen to exist in the miller's mind.</b>
(p. 260)",2007-06-21 00:00:00 UTC,,"Bk III, Chap. 7 How a Hen Takes a Stratagem",&bull; I've included twice: Portrait and Eidolon,2009-09-14 19:48:43 UTC,"","",17012
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Although when Mr Wakem entered his office that morning, he had had no intention of purchasing Dorlcote Mill, his mind was already made up: Mrs Tulliver had suggested to him several determining motives, and his mental glance was very rapid: he was one of those men who can be prompt without being rash, because their motives run in fixed tracks, and they have no need to reconcile conflicting aims.""",6430,"Although when Mr Wakem entered his office that morning, he had had no intention of purchasing Dorlcote Mill, his mind was already made up: Mrs Tulliver had suggested to him several determining motives, and his mental glance was very rapid: he was one of those men who can be prompt without being rash, because their motives run in fixed tracks, and they have no need to reconcile conflicting aims.
(p. 264",2007-06-21 00:00:00 UTC,,"Bk III, Chap. 7 How a Hen Takes a Stratagem",&bull; I've included twice: Glance and Tracks,2009-09-14 19:48:43 UTC,"","",17015
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Mr Tulliver threw himself backward again, losing the child-like outward glance, under a rush of new ideas which diverted him from external impressions.""",6430,"Mr Tulliver threw himself backward again, losing the child-like outward glance, under a rush of new ideas which diverted him from external impressions.
(p. 270)",2007-06-21 00:00:00 UTC,,"Bk III, Chap. 8. Daylight on the Wreck","",2009-09-14 19:48:44 UTC,"","",17018
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Certain seeds which are required to find a nidus for themselves under unfavourable circumstances have been supplied by nature with an apparatus of hooks, so that they will get a hold on very unreceptive surfaces. The spiritual seed which had been scattered over Mr Tulliver had apparently been destitute of any corresponding provision, and had slipped off to the winds again from a total absence of hooks.""",6430,"If such were the views of life on which the Dodsons and Tullivers had been reared in the praiseworthy past of Pitt and high prices, you will infer from what you already know concerning the state of society in St Ogg's that there had been no highly modifying influence to act on them in their maturer life. It was still possible, even in that later time of anti-Catholic preaching, for people to hold many pagan ideas and believe themselves good church people notwithstanding: so we need hardly feel any surprise at the fact that Mr Tulliver, though a regular church-goer, recorded his vindictiveness on the fly-leaf of his Bible. It was not that any harm could be said concerning the vicar of that charming rural parish to which Dorlcote Mill belonged: he was a man of excellent family, an irreproachable bachelor, of elegant pursuits, had taken honours, and held a fellowship: Mr Tulliver regarded him with dutiful respect, as he did everything else belonging to the church-service; but he considered that church was one thing and common sense another, and he wanted nobody to tell him what common sense was. <b>Certain seeds which are required to find a nidus for themselves under unfavourable circumstances have been supplied by nature with an apparatus of hooks, so that they will get a hold on very unreceptive surfaces. The spiritual seed which had been scattered over Mr Tulliver had apparently been destitute of any corresponding provision, and had slipped off to the winds again from a total absence of hooks.</b><br>
(p. 286-7)",2007-06-21 00:00:00 UTC,,"Bk IV, Chap. 1. A Variation of Protestantism Unknown to Bossuet ",&bull; Extreme in its botanical detail. INTEREST.,2013-05-17 04:09:16 UTC,"","",17023
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""She rebelled against her lot, she fainted under its loneliness, and fits even of anger and hatred towards her father and mother who were so unlike what she would have them to be - towards Tom, who checked her and met her thought or feeling always by some thwarting difference - would flow out over her affections and conscience like a lava stream and frighten her with the sense that it was not difficult for her to become a demon""",6430,"In one of these meditations, it occurred to her that she had forgotten Tom's school-books, which had been sent home in his trunk. But she found the stock unaccountably shrunk down to the few old ones [end page 298] which had been well thumbed - the Latin Dictionary and Grammar, a Delectus, a torn Eutropius, the well-worn Virgil, Aldrich's Logic, and the exasperating Euclid. Still, Latin, Euclid and Logic would surely be a considerable step in masculine wisdom - in that knowledge which made men contented and even glad to live. Not that the yearning for effectual wisdom was quite unmixed: a certain mirage would now and then rise on the desert of the future, in which she seemed to see herself honoured for her surprising attainments. And so the poor child, with her soul's hunger and her illusions of self-flattery, began to nibble at this thick-rinded fruit of the tree of knowledge, filling her vacant hours with Latin, geometry, and the forms of the syllogism, and feeling a gleam of triumph now and then that her understanding was quite equal to these peculiarly masculine studies. For a week or two she went on resolutely enough, though with an occasional sinking of heart, as if she had set out toward the Promised Land alone, and found it a thirsty, trackless, uncertain journey. In the severity of her early resolution she would take Aldrich out into the fields, and then look off her book towards the sky where the lark was twinkling or to the reeds and bushes by the river where the water-fowl rustled out on her anxious, awkward flight - with a startled sense that the relation between Aldrich and this living world was extremely remote for her. The discouragement deepened as the days went on, and the eager heart gained faster and faster on the patient mind. Somehow, when she sat at the window with her book, her eyes would fix themselves blankly on the outdoor sunshine: then they would fill with tears, and sometimes, if her mother was not in the room, the studies would all end in sobbing. <b>She rebelled against her lot, she fainted under its loneliness, and fits even of anger and hatred towards her father and mother who were so unlike what she would have them to be - towards Tom, who checked her and met her thought or feeling always by some thwarting difference - would flow out over her affections and conscience like a lava stream and frighten her with the sense that it was not difficult for her to become a demon</b>. Then her brain would be busy with wild romances of a flight from home in search of something less [end page 299] sordid and dreary: - she would go to some great man - Walter Scott, perhaps, and tell him how wretched and how clever she was, and he would surely do something for her. But in the middle of her vision her father would perhaps enter the room for the evening, and, surprised that she sat still, without noticing him, would say complainingly, 'Come, am I to fetch my slippers myself?' The voice pierced through Maggie like a sword: there was another sadness besides her own, and she had been thinking of turning her back on it and forsaking it.
(pp. 298-300)",2007-06-21 00:00:00 UTC,,"Bk IV, Chap 3. A Voice from the Past","",2009-11-29 04:08:58 UTC,"","",17028
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""That new inward life of hers, notwithstanding some volcanic upheavings of imprisoned passions, yet shone out in her face with a tender soft light that mingled itself as added loveliness with the gradually enriched colour and outline of her blossoming youth""",6430,"Hanging diligently over her sewing, Maggie was a sight any one might have been pleased to look at. <b>That new inward life of hers, notwithstanding some volcanic upheavings of imprisoned passions, yet shone out in her face with a tender soft light that mingled itself as added loveliness with the gradually enriched colour and outline of her blossoming youth</b>. Her mother felt the change in her with a sort of puzzled wonder that Maggie should be 'growing up so good;' it was amazing that this once 'contrairy' child was become so submissive, so backward to assert her own will. Maggie used to look up from her work and find her mother's eyes fixed upon her: they were watching and waiting for the large young glance, as if her elder frame got some needful warmth from it. The mother was getting fond of her tall, brown girl, the only bit of furniture now on which she could bestow her anxiety and pride, and Maggie, in spite of her own ascetic wish to have no personal adornment was obliged to give way to her mother about her hair and submit to have the abundant black locks plaited into a coronet on the summit of her head after the pitiable fashion of those antiquated times.
(p. 306)",2007-06-21 00:00:00 UTC,,"Bk IV, Chap 3. A Voice from the Past",&bull; I've included twice: Volcano and Prison,2009-09-14 19:48:46 UTC,"","",17031
