work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4610,2003-09-18 00:00:00 UTC,Searching in Past Masters,"""The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel.""","",12134,2017-04-04 15:28:58 UTC,2010-09-26,&bull;spirits--as in previous Hume citation,I.iv.1,"","I answer, that after the first and second decision, as the action of the mind becomes forced and unnatural, and the ideas faint and obscure, though the principles of judgment, and the balancing of opposite causes be the same as at the very beginning, yet their influence on the imagination, and the vigour they add to, or diminish from, the thought, is by no means equal. Where the mind reaches not its objects with easiness and facility, the same principles have not the same effect as in a more natural conception of the ideas; nor does the imagination feel a sensation, which holds any proportion with that which arises from its common judgments and opinions. <b>The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel</b>. <br>
(I.iv.1, p. 124 in Oxford ed.) "
4610,2003-09-29 00:00:00 UTC,Past Masters,"""[I]t follows that every thing which invigorates and enlivens the soul, whether by touching the passions or imagination, naturally conveys to the fancy this inclination for ascent, and determines it to run against the natural stream of its thoughts and conceptions""","",12146,2009-09-14 19:36:39 UTC,,"",II.iii.8,Stream of Consciousness,"Since the imagination, therefore, in running from low to high, finds an opposition in its internal qualities and principles, and since the soul, when elevated with joy and courage, in a manner seeks opposition, and throws itself with alacrity into any scene of thought or action where its courage meets with matter to nourish and employ it, <b>it follows that every thing which invigorates and enlivens the soul, whether by touching the passions or imagination, naturally conveys to the fancy this inclination for ascent, and determines it to run against the natural stream of its thoughts and conceptions</b>. This aspiring progress of the imagination suits the present disposition of the mind; and the difficulty, instead of extinguishing its vigour and alacrity, has the contrary effect of sustaining and increasing it. Virtue, genius, power, and riches, are for this reason associated with height and sublimity, as poverty, slavery, and folly are conjoined with descent and lowness. Were the case the same with us as Milton represents it to be with the angels, to whom <i>descent is adverse</i><i> </i>and who <i>cannot sink without labour and compulsion</i><i>, </i>this order of things would be entirely inverted; as appears hence, that the very nature of ascent and descent is derived from the difficulty and propensity, and consequently every one of their effects proceeds from that origin. <BR>(II.iii.8)"
4610,2003-10-29 00:00:00 UTC,Reading,"Personal identity may be like a river which is totally alter'd ""in less than four and twenty hours.""","",12152,2010-09-27 02:06:27 UTC,2010-09-26,"&bull;Note that this figure previous entries do not explicitly refer to the mind or the soul. The passage does appear in the section titled ""Of personal identity.""<BR>",I.iv.6,Personal Identity,"<i>Secondly</i>, We may remark, that tho' in a succession of related objects, it be in a manner requisite, that the change of parts be not sudden nor entire, in order to preserve the identity, yet where the objects are in their nature changeable and inconstant, we admit of a more sudden transition, than wou'd otherwise be consistent with that relation. <b>Thus as the nature of a river consists in the motion and change of parts; tho' in less than four and twenty hours these be totally alter'd; this hinders not the river from continuing the same during several ages.</b> What is natural and essential to any thing is, in a manner, expected; and what is expected makes less impression, and appears of less moment, than what is unusual and extraordinary. A considerable change of the former kind seems really less to the imagination, than the most trivial alteration of the latter; and by breaking less the continuity of the thought, has less influence in destroying the identity.<BR>
(I.iv.6) "
4614,2004-06-22 00:00:00 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry","""Faint is the lesson reason's rules impart: / [Drama] pours it strong and instant through the heart""","",12169,2009-09-14 19:36:40 UTC,,"&bull;The effects of this pouring are described in the lines that follow<BR>&bull;Sambrook gives 1739 as first printed edition of tragedy (acted same year). Sambrook: ""The season 1738-9 saw a concerted stage attack upon the king and Walpole's government by a group of opposition playwrights, Thomson, Mallet, Aaron Hill, and Henry Brooke, writing under the advice of Pope, Bolingbroke, and Lyttelton, with the Prince of Wales determining the order in which their tendentious should be acted: See B. A. Goldgar, <i>Walpole and the Wits</i> (Lincoln, Nebr.,1976), pp. 180-2"" (429). <i>Mustapha</i> was a great success. ","","","Since Athens first began to draw mankind,<BR> To picture life, and show the impassion'd mind;<BR> The truly wise have ever deem'd the stage<BR> The moral school of each enlighten'd age.<BR> There, in full pomp, the tragic Muse appears,<BR> Queen of soft sorrows, and of useful fears.<BR><b> Faint is the lesson reason's rules impart:<BR> She pours it strong, and instant through the heart.</b><BR> If virtue is her theme, we sudden glow<BR> With generous flame; and what we feel, we grow.<BR> If vice she paints, indignant passions rise;<BR> The villain sees himself with loathing eyes.<BR> His soul starts, conscious, at another's groan,<BR> And the pale tyrant trembles on his throne"
5487,2004-03-01 00:00:00 UTC,Reading,"""Human minds are smaller streams, which, arising at first from the ocean [of Divintity], seek still, amid all wanderings, to return to it, and to lose themselves in that immensity of perfection""","",14694,2009-09-14 19:41:39 UTC,,"",Essay XVII,"","The Divinity is a boundless Ocean of Bliss and Glory: Human minds are smaller streams, which, arising at first from the ocean, seek still, amid all wanderings, to return to it, and to lose themselves in that immensity of perfection. When checked in this natural course, by vice or torrent, do then spread horror and devastastion on the neighboring plains.<BR>(p. 156)"
5495,2005-05-03 00:00:00 UTC,Searching in Past Masters,"""As a stream necessarily follows the several inclinations of the ground, on which it runs; so are the ignorant and thoughtless part of mankind actuated by their natural propensities""","",14712,2009-09-14 19:41:42 UTC,,"&bull;The reference to ""this resource"" is a reference to the ability to alter one's own feelings: ""PROTEUS-like, he would elude all attacks, by the continual alterations of his shape and forms"" (168)<BR>","","","But of this resource nature has, in a great measure, deprived us. The fabric and constitution of our mind no more depends on our choice, than that of our body. The generality of men have not even the smallest notion, that any alteration in this respect can ever be desirable. <b>As a stream necessarily follows the several inclinations of the ground, on which it runs; so are the ignorant and thoughtless part of mankind actuated by their natural propensities. </b>Such are effectually excluded from all pretensions to philosophy, and the <i>medicine of the mind,</i> so much boasted. But even upon the wise and thoughtful, nature has a prodigious influence; nor is it always in a man's power, by the utmost art and industry, to correct his temper, and attain that virtuous character, to which he aspires. The empire of philosophy extends over a few; and with regard to these too, her authority is very weak and limited. Men may well be sensible of the value of virtue, and may desire to attain it; but it is not always certain, that they will be successful in their wishes.<BR>(Liberty Fund pp. 168-9)"
4610,2011-03-07 17:58:35 UTC,Reading,"""Since the imagination, therefore, in running from low to high, finds an opposition in its internal qualities and principles, and since the soul, when elevated with joy and courage, in a manner seeks opposition, and throws itself with alacrity into any scene of thought or action where its courage meets with matter to nourish and employ it, it follows that every thing which invigorates and enlivens the soul, whether by touching the passions or imagination, naturally conveys to the fancy this inclination for ascent, and determines it to run against the natural stream of its thoughts and conceptions.""","",18223,2011-03-07 17:58:35 UTC,,"","Book II, Part iii, Section 8","","<b>Since the imagination, therefore, in running from low to high, finds an opposition in its internal qualities and principles, and since the soul, when elevated with joy and courage, in a manner seeks opposition, and throws itself with alacrity into any scene of thought or action where its courage meets with matter to nourish and employ it, it follows that every thing which invigorates and enlivens the soul, whether by touching the passions or imagination, naturally conveys to the fancy this inclination for ascent, and determines it to run against the natural stream of its thoughts and conceptions</b>. This aspiring progress of the imagination suits the present disposition of the mind; and the difficulty, instead of extinguishing its vigour and alacrity, has the contrary effect of sustaining and increasing it. Virtue, genius, power, and riches, are for this reason associated with height and sublimity, as poverty, slavery, and folly are conjoined with descent and lowness. Were the case the same with us as <i>Milton</i> represents it to be with the angels, to whom <i>descent is adverse</i> and who <i>cannot sink without labour and compulsion</i>, this order of things would be entirely inverted; as appears hence, that the very nature of ascent and descent is derived from the difficulty and propensity, and consequently every one of their effects proceeds from that origin.<br>
(II.iii.8.9, p. 278-9)"
7490,2013-06-28 14:49:22 UTC,C-H Lion,"""For the fair Peace, / The tender Joys of Hymeneal Love, / May Jealousy awak'd, and fell Remorse, / Pour all their fiercest Venom thro' his Breast!""",Animals,21251,2013-06-28 14:49:22 UTC,,"","Act III, scene iii","","SIGISMUNDA.<br>
O may the Furies light his Nuptial Torch! <br>
Be it accurs'd as mine! <b>For the fair Peace, <br>
The tender Joys of Hymeneal Love, <br>
May Jealousy awak'd, and fell Remorse, <br>
Pour all their fiercest Venom thro' his Breast!</b>-- <br>
Where the Fates lead, and blind Revenge, I follow!-- <br>
Let me not think--By injur'd Love! I vow, <br>
Thou shalt, base Prince! perfidious and inhuman! <br>
Thou shalt behold me in another's Arms! <br>
In his thou hatest! Osmond's! <br>
(III.iii)"
7698,2013-10-03 02:30:51 UTC,Reading,"""For all was pure within: No fell Remorse, / Nor anxious Castings up of what might be, / Alarm'd his peaceful Bosom: Summer Seas / Shew not more smooth, when kiss'd by Southern Winds / Just ready to expire.""","",22917,2013-10-03 02:30:51 UTC,,"","","","Poor <em>Man</em>! how happy once in thy first <em>State</em>! <br>
When yet but warm from thy great Maker's Hand, <br>
He stamp'd thee with his Image, and well pleas'd <br>
Smil'd on his last fair Work. Then all was well. <br>
Sound was the <em>Body</em>, and the <em>Soul</em> serene; <br>
Like two sweet Instruments ne'er out of Tune, <br>
That play their several Parts. Nor Head, nor Heart, <!--Page 34--><br>
Offer'd to ache: Nor was there Cause they should; <br>
<b>For all was pure within: No fell Remorse, <br>
Nor anxious Castings up of what might be, <br>
Alarm'd his peaceful Bosom: Summer Seas <br>
Shew not more smooth, when kiss'd by Southern Winds <br>
Just ready to expire.</b> Scarce importun'd <br>
The generous Soil with a luxuriant Hand <br>
Offer'd the various Produce of the Year, <br>
And every Thing most perfect in its Kind. <br>
Blessed! thrice blessed Days! But Ah, how short! <br>
Bless'd as the pleasing Dreams of Holy Men; <br>
But fugitive like those, and quickly gone. <br>
Oh! slipp'ry State of Things! What sudden Turns? <br>
What strange Vicissitudes, in the first Leaf <br>
Of Man's sad History? To-day most Happy, <br>
And 'ere To morrow's Sun has set, most Abject! <br>
How scant the Space between these vast Extremes! <br>
Thus far'd it with our <em>Sire</em>: Not long he' enjoy'd <br>
His Paradise! Scarce had the happy Tenant <!--Page --><br>
Of the fair Spot due Time to prove its Sweets, <br>
Or sum them up; when strait he must be gone <br>
Ne'er to return again. And must he go? <br>
Can nought compound for the first dire Offence <br>
Of erring Man? Like one that is condemn'd <br>
Fain would he trifle Time with idle Talk, <br>
And parley with his Fate. But 'tis in vain. <br>
Not all the lavish Odours of the Place <br>
Offer'd in Incense can procure his Pardon, <br>
Or mitigate his Doom. A mighty Angel <br>
With flaming Sword forbids his longer Stay, <br>
And drives the Loit'rer forth; nor must he take <br>
One last and farewel Round. At once he lost <br>
His Glory and his God. If mortal now, <br>
And sorely maim'd, No Wonder! <em>Man has sinn'd</em>. <br>
Sick of his Bliss, and bent on new Adventures, <br>
<em>Evil</em> he wou'd needs try: Nor try'd in vain. <br>
(Dreadful Experiment! Destructive Measure! <br>
Where the worst Thing could happen, is Success.)<br>
(pp. 33-4, ll. 541-585)"
4610,2017-04-04 14:58:11 UTC,Reading,"""The vividness of the first conception diffuses itself along the relations, and is convey'd, as by so many pipes or canals, to every idea that has any communication with the primary one.""","",25069,2017-04-04 14:58:11 UTC,,"",I.iii.10,"","THIS mixture of truth and falshood in the fables of tragic poets not only serves our present purpose, by shewing, that the imagination can be satisfy'd without any absolute belief or assurance; but may in another view be regarded as a very strong confirmation of this system. 'Tis evident, that poets make use of this artifice of borrowing the names of their persons, and the chief events of their poems, from history, in order to procure a more easy reception for the whole, and cause it to make a deeper impression on the fancy and affections. The several incidents of the piece acquire a kind of relation by being united into one poem or representation; and if any of these incidents be an object of belief, it bestows a force and vivacity on the others, which are related to it. <b>The vividness of the first conception diffuses itself along the relations, and is convey'd, as by so many pipes or canals, to every idea that has any communication with the primary one.</b> This, <!--Page  217--> indeed, can never amount to a perfect assurrance; and that because the union among the ideas is, in a manner, accidental: But still it approaches so near, in its influence, as may convince us, that they are deriv'd from the same origin. Belief must please the imagination by means of the force and vivacity which attends it; since every idea, which has force and vivacity, is found to be agreeable to that faculty.<br>
(I.iii.10, pp. 216-7; p. 83-4 in Oxford ed.)"
