theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""For reason, reason's self being judge, by laws, / That rule her province, can't decide the cause.""",Court,&bull;INTEREST. USED IN ENTRY (previous as well). Note the juridical metaphors appear throughout the poem.,"Searching ""rule"" and ""reason"" in HDIS (Poetry); found again searching ""judge"" and ""reason"" (9/1/2004)",11297,2012-05-16,2004-06-10 00:00:00 UTC,2012-05-16 21:08:27 UTC,4324,"He, who the revelation owns, yet brings<br>
 The sacred truths and high mysterious things<br>
 Of Christian faith, which heav'nly light reveals,<br>
 To reason's bar, to a wrong court appeals.<br>
 <b>For reason, reason's self being judge, by laws,<br>
 That rule her province, can't decide the cause</b>.<br>
 Since spirits are to man so little known,<br>
 Not only those without us, but our own,<br>
 As well their essence, as their properties,<br>
 And hidden intellectual springs; the wise,<br>
 Who search for sacred truth, will ne'er rely<br>
 On dark decisions of philosophy.<br>
 Religion's controverted points, resolv'd<br>
 Into scholastick maxims, are involv'd<br>
 In doubt and mist, to which with diffident<br>
 And fluctuating minds we yield assent.<br>
 Nor does religion her true force express,<br>
 And beauties in a metaphorick dress,<br>
 But is suspected much, if not despis'd,<br>
 When by the schoolman's subtile arts disguis'd.<br>
(Book VI, pp. 301-2)",Book VI
"","""The sole business of reason in this case is to examine and judge of the evidence that is brought to prove that any proposition about the nature of God is clearly revealed by himself.""",Court,"&bull;Coding is breaking through the text here? FIXED
&bull;Weakly metaphorical here... REVISIT. ","",11306,2012-05-16,2004-09-01 00:00:00 UTC,2012-05-16 21:17:01 UTC,4324,"<b>The sole business of reason in this case is to examine and judge of the evidence that is brought to prove that any proposition about the nature of God is clearly revealed by himself</b>; for whatever is so revealed, we are certain is true, tho' we cannot conceive how it can be so; and therefore 'tis absurd and impertinent to argue here from reason and the nature of the thing, when the object is allow'd to be incomprehensible. The pride and vain glory of scholars, ambitious of raising a name, is a frequent cause of error and heresy. Many other texts of Scripture produc'd, that prove Christ's Divinity, and the answers of the Arians expos'd as arbitrary and unreasonable. They allow the attributes of God, his Immensity, Omniscience, Omnipresence and Eternity to be certain and indubitable, tho' 'tis as clear that they cannot comprehend them: Why then is their assent not as much due to any proposition concerning the intrinsick nature of God, when it is sufficiently revealed, tho' they cannot conceive the causes and Manner of it. Instances of Arian disingenuity and Equivocation.<br>
(VI, pp. 296-7)",The Argument of the Sixth Book
"","""Thou know'st the secret Soul's imperial Throne / Surrounded with thick Darkness, like thy own, / Where she to all the Senses Audience gives, / Appoints their Tasks, their Messages receives, / And passes Judgement in her Sov'reign Court /  On every Envoy's true or false Report /  How her sole Nod our Motions does controul, / And guide the various Parts to serve the Whole.""",Inhabitants and Throne,"&bull;""Thou"" is God. Alfred performs after a banquet. RICH PASSAGE. USE IN ENTRY<br>
&bull;I've included twice in Government: Rule and Subjection and Monarch
&bull; Combined and deleted previous Throne metaphor. Separated out following lines: Machine metaphor, springs, etc. 
&bull; Punning on soul/sole",HDIS (Poetry),11341,2012-01-10,2004-07-28 00:00:00 UTC,2012-01-10 16:59:21 UTC,4339,"<b>Thou know'st the secret Soul's imperial Throne<br>
 Surrounded with thick Darkness, like thy own,<br>
 Where she to all the Senses Audience gives,<br>
 Appoints their Tasks, their Messages receives,<br>
 And passes Judgement in her Sov'reign Court<br>
 On every Envoy's true or false Report;<br>
 How her sole Nod our Motions does controul,<br>
 And guide the various Parts to serve the Whole</b>;<br>
 Can'st say what diff'rent Turns the Spirits take,<br>
 When they of diff'rent Kinds Impressions make;<br>
 What vital Springs those Spirits in their Flight<br>
 Strike to cause Torment, what to give Delight;<br>
 Can'st tell the Manner how the Actors move,<br>
 When they excite our Anger or our Love,<br>
 By what Contrivance and mechanick Art<br>
 Our Passions interrupt the beating Heart;<br>
 How they encrease the vital Lab'rour's Toil,<br>
 When they constrain the Blood to freeze or boil;<br>
 Whence martial Ardour warms the Heroe's Breast,<br>
 How shiv'ring Fears th' arterial Flood arrest;<br>
 How active Joy dilates the swelling Veins,<br>
 And Shame the modest Face with Blushes stains:<br>
 Thou know'st these Secrets, and ten thousand more,<br>
 Which narrow-sighted Man can ne'er explore,<br>
 Who to a high Conceit of Wit arrives,<br>
 Yet knows not how he thinks, or moves, or lives,<br>
(pp. 100-1)",End of Book III<BR>
"","""Enormous <em>Bacchanalian</em> Pleasures, loose / Milesian Feasts and Luxury in Use /  Among abandon'd Sibarites, were dear / To all the Natives sunk in Riot here, / As they to brutal Instincts had resign'd /  Celestial Reason's Empire of the Mind.""",Empire,CITED IN ENTRY. Alfred visits King Barlan in Sicily (Messina): a description of the natives.,"Searching ""empire"" and ""mind"" in HDIS (Poetry); Found again searching ""reason"" and ""empire"" (8/16/2004)",11350,2012-01-10,2004-08-10 00:00:00 UTC,2012-01-10 17:54:11 UTC,4339," <b>Enormous <em>Bacchanalian</em> Pleasures, loose<br>
 <em>Milesian</em> Feasts and Luxury in Use<br>
 Among abandon'd <em>Sibarites</em>, were dear<br>
 To all the Natives sunk in Riot here,<br>
 As they to brutal Instincts had resign'd<br>
 Celestial Reason's Empire of the Mind</b>.<br>
 Their Brows adorn'd with parti-colour'd Flow'rs,<br>
 They revel now in odorif'rous Bow'rs,<br>
 Now in the verdant Meadows sing and dance,<br>
 Or on the Stream in gilded Boats advance.<br>
 On endless Mirth and wild Excess intent,<br>
 Their Limbs unactive, and their Souls unbent,<br>
 Mindless, they all domestick Cares disband,<br>
 Forget to plant the Grove, or sow the Land:<br>
 Commerce and publick Business of the State<br>
 With like Reluctance they decline, and hate<br>
 Charges of Weight, and each important Task,<br>
 That Thought, Concern, and Application ask.<br>
(pp. 191-2)",Book VI
"","""How does this Tyrant lord it in thy Mind? / What Symptoms of his Empire do'st thou find?""",Empire,One may find symptom's of Love's empire in one's mind,"Searching ""mind"" and ""empire"" in HDIS (Poetry)",11351,2012-01-12,2004-07-19 00:00:00 UTC,2012-01-12 19:05:49 UTC,4340," <b>How does this Tyrant lord it in thy Mind?<br>
 What Symptoms of his Empire do'st thou find</b>?<br>
 Do'st thou within perceive the growing Wound?<br>
 Does thy Soul sicken, while thy Body's sound?<br>
 Does in thy Thought some blooming Beauty reign,<br>
 Whose strong Idea mingles Joy with Pain?<br>
 When she appears before thee, does she spread<br>
 O'er thy pale, fading Cheeks a sudden Red?<br>
 Press her soft Lips, or touch her lillied Hand,<br>
 Does thy Heart flutter, does thy Breast expand?<br>
 If but her Name is mention'd, does it fire<br>
 Thy Pulses with a quick and fierce Desire?<br>
 Does every Glance, like Jove's vindictive Flame,<br>
 Shoot through thy Veins, and kindle all thy Frame?<br>
 &nbsp; From hence a real Passion you may prove,<br>
 &nbsp; For he, who wants these Symptoms, does not love.",""
"","""Does in thy Thought some blooming Beauty reign, / Whose strong Idea mingles Joy with Pain?""","","",HDIS (Poetry),11355,2012-01-12,2004-07-19 00:00:00 UTC,2012-01-12 19:10:01 UTC,4340,"How does this Tyrant lord it in thy Mind?<br>
 What Symptoms of his Empire do'st thou find?<br>
 Do'st thou within perceive the growing Wound?<br>
 Does thy Soul sicken, while thy Body's sound?<br>
 <b>Does in thy Thought some blooming Beauty reign,<br>
 Whose strong Idea mingles Joy with Pain?</b><br>
 When she appears before thee, does she spread<br>
 O'er thy pale, fading Cheeks a sudden Red?<br>
 Press her soft Lips, or touch her lillied Hand,<br>
 Does thy Heart flutter, does thy Breast expand?<br>
 If but her Name is mention'd, does it fire<br>
 Thy Pulses with a quick and fierce Desire?<br>
 Does every Glance, like Jove's vindictive Flame,<br>
 Shoot through thy Veins, and kindle all thy Frame?<br>
 &nbsp; From hence a real Passion you may prove,<br>
 &nbsp; For he, who wants these Symptoms, does not love.",""
"","""Kings of the Empire of the Soul possest, /  Who sit enthron'd secure in every Breast / In Civil Strength, and Glory will encrease, / And triumph mid'st the Joys of lasting Peace.""",Empire and Throne,&bull;I've included twice: Empire and Throne,"Searching ""empire"" and ""soul"" in HDIS (Poetry)",11356,2012-01-11,2004-08-11 00:00:00 UTC,2012-01-11 20:09:31 UTC,4339,"Oft I bespoke them thus--I ever saw<br>
 That Princely Virtues to Allegiance draw<br>
 More than Tribunals and coercive Law.<br>
 Justice, Indulgence, and a generous Hand,<br>
 Are the strong Guards that round a Monarch stand:<br>
 Princes are safe, while to their People dear;<br>
 Subjects are rul'd by Love, but Slaves by Fear,<br>
 Who all inviting Seasons watchful seize<br>
 To break their Yoke, and their gaul'd Shoulders ease.<br>
 <b>Kings of the Empire of the Soul possest,<br>
 Who sit enthron'd secure in every Breast,<br>
 In Civil Strength, and Glory will encrease,<br>
 And triumph mid'st the Joys of lasting Peace</b>:<br>
 While all in Arms with Ardour will defend<br>
 Their Country's Father, and their common Friend.<br>
 Not so the Kings, who thoughtless and supine<br>
 Revel in Empire, but the Toil decline;<br>
 Who love the Pow'r, but not the Cares of State,<br>
 Praise the Crown's Lustre, but detest its Weight.<br>
",""
"","""When they followed the dictates for reason, they bore the torment of ungratify'd inordinate appetites; and when they chose to obey their passions, reflection fill'd them with terror and remorse: and in this sense, it is true, that all men are born in a state of war; that is, they felt in themselves an obstinate conflict between the superior commanding faculties of the mind, and the subordinate passions that rebel against them.""","","",Reading,19875,,2012-07-06 13:34:44 UTC,2012-07-06 13:34:44 UTC,4324,"Mankind, from the eldest ages, have felt great disturbance in themselves, from a vehement and constant strife between their reason and their passions; they found themselves distracted by these inward warring principles, of which they were compounded, drawing different ways, and contending for victory and dominion. These repugnant springs of action created in them great inquietude, while they were unable to serve two opposite masters. <b>When they followed the dictates for reason, they bore the torment of ungratify'd inordinate appetites; and when they chose to obey their passions, reflection fill'd them with terror and remorse: and in this sense, it is true, that all men are born in a state of war; that is, they felt in themselves an obstinate conflict between the superior commanding faculties of the mind, and the subordinate passions that rebel against them</b>.<br>
(Preface, viii-ix)",Preface
"","""Though the world was thoroughly sensible of this calamity, yet they were ignorant of the cause that produc'd it, and did not for a long time apply themselves to find out any means of cure, and ways of methods, by which this unhappy state might be retriev'd; by restoring reason the empire of the mind, and bringing the passions and appetites to their due subjection; when that order, beauty and harmony in the faculties and powers of the soul might be recover'd, in which the perfection of human nature does certainly consist; and by the breach and ruin of which, it is very evident, we become miserable.""",Empire,"",Reading,19876,,2012-07-06 13:55:38 UTC,2012-07-06 13:56:41 UTC,4324,"It has been the complaint of all men, in all ages, <em>Video meliora proboque, deteriora sequor</em>; which agrees with St. <em>Paul</em>'s description of his uneasy condition, while he affirms, <em>the good I would do I do not</em>, &c. <b>Though the world was thoroughly sensible of this calamity, yet they were ignorant of the cause that produc'd it, and did not for a long time apply themselves to find out any means of cure, and ways of methods, by which this unhappy state might be retriev'd; by restoring reason the empire of the mind, and bringing the passions and appetites to their due subjection; when that order, beauty and harmony in the faculties and powers of the soul might be recover'd, in which the perfection of human nature does certainly consist; and by the breach and ruin of which, it is very evident, we become miserable</b>. It is true, that for this purpose some precepts of morality were contain'd in the fables and apologues of the ancient Sages of the East, in the hieroglyphicks and mystical wisdom of the <em>Egyptians</em>, and afterwards several good rules of life were interspers'd in the writings of the poets, but these were impotent and ineffectual to cure the great and universal diseases of the mind, and lay the foundation of peace and tranquility, by bringing the contests of reason and passion to an amicable conclusion. At length the Philosophers of <em>Greece</em>, of whom the famous <em>Socrates</em, the sixth master of the <em>Ionick</em> school, was the first <!--sic: who--> took this matter in hand. That great man deliver'd many excellent moral precepts for restraining the passions, and subjecting them to the government of reason; and the founder of the <em>Italick</em> school, <em>Pythagoras</em>, instructed by the Magicians of the East, had the same at heart, and carry'd on the like worthy design, though his doctrines were too much involv'd in mystery and allegorical allusions. But the immediate disciples of these two great masters were much divided about reconciling the two combatants, reason and passion, and bring this intestine war to an end. <em>Zeno</em>, and his scholars the <em>Stoicks</em>, took an odd fancy, that the passions were not interwoven with the constitution of man, and so were no part of his nature, but the blemishes and vicious excrescencies of the soul, and therefore ought to be entirely cut off; noxious weeds, that poison'd the mind, and consequently ought to be rooted up, and utterly destroy'd; that reason being deliver'd from its enemies, and freed from incumbrances, might enjoy a peaceful dominion; and man by that means might be at rest: and this doctrine, as the only way to happiness, they inculcated on their disciples. [...]<br>
(Preface, ix-xiii)",Preface
"","""When religious passions, namely, love, desire, hope and delight are exalted in the highest degree, and agitate the soul with the greatest vehemence, while reason presides as sovereign, holds the reins, and directs all their motions; this is so far from being a wild and extravagant temper of mind, that it is a most rational and praise-worthy enthusiasm, and the nearest resemblance of the happiness of the bless'd in Heaven, that we can find in this life.""",Beasts,"",Reading,19879,,2012-07-06 14:15:46 UTC,2012-07-06 14:15:46 UTC,4324,"<b>When religious passions, namely, love, desire, hope and delight are exalted in the highest degree, and agitate the soul with the greatest vehemence, while reason presides as sovereign, holds the reins, and directs all their motions; this is so far from being a wild and extravagant temper of mind, that it is a most rational and praise-worthy enthusiasm, and the nearest resemblance of the happiness of the bless'd in Heaven, that we can find in this life</b>. It is true, the vehement emotions of monkish and fanatical visionaries, that are not rais'd by the force of reason, nor are govern'd and directed by it, but spring from the power of an over-heated fancy, and the violence of strain'd contemplation, have brought an ill fame upon enthusiasm; but that word, in its genuine and original sense, signifies no more than an extraordinary, but regular passion, occasion'd by strong and lofty idea's.<br>
(Preface xvi-xvii)",Preface
