context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-12 00:00:00 UTC,2011-06-06 03:28:43 UTC,"","He stopt. <b>But what had been already said,<br>
On David's mind a deep impression made;</b><br>
He had not yet the sad effects forgot,<br>
Of his son Absalom's disloyal plot,<br>
How hard it with him went, what dangers he<br>
Was in, how he was fain for life to flee;<br>
Which now, so weak he was, he could not do,<br>
But must, whate'er befel him, undergo;<br>
He therefore to this sore resolv'd t'apply<br>
A speedy and effectual remedy.",Impressions,2011-06-05,5880,15621,"""But what had been already said, / On David's mind a deep impression made.""",Searching in HDIS (Poetry),""
"",2005-05-16 00:00:00 UTC,2009-09-14 19:44:08 UTC,"","The prophet now, his message fully done,<BR>Had left the king, and to his house was gone;<BR><b>But what he from the Lord had to him said,<BR>On David's heart a deep impression made;</b><BR>His conscience, which before did slumb'ring lie,<BR>Now throughly waken'd, in his face did fly,<BR>And charg'd him home; he felt the wounds within,<BR>Which, on his bleeding heart, were made by sin.",Impression,,5880,15623,"""But what he from the Lord had to him said, / On David's heart a deep impression made""","Searching ""impression"" and ""heart"" HDIS (Poetry)",""
"",2012-04-10 20:59:47 UTC,2020-07-14 18:00:25 UTC,Animal Spirits,"Misom<br>
Then you would have this variously disposing of the Images to be the work of the Spirits, that act under the Soul, as so many Labourers under some great Architect.<br>
<br>
Phil.<br>
I would so: <b>And reflecting on what is transacted within us, it seems to me a very diverting Scene to think when we strive to recollect something that does not then occur; how nimbly those volatil Messengers of ours will beat through all the Paths, and hunt every Enclosure of the Organ set aside for thinking, in quest of the Images we want, and when we have forgot a Word or Sentence, which yet we are sure the great Treasury of Images received our Memory has once been charged with, we may almost feel how some of the Spirits flying through all the <em>Mazes</em> and <em>Meanders</em> rommage the whole substance of the Brain; whilst others ferret themselves into the inmost recesses of it with so much eagerness and labour, that the difficulty they meet with some times makes us uneasie, and they often bewilder themselves in their search, till at last they light by chance on the Image that contains what they look'd for, or else dragging it, as it were, by piece-meals from the dark Caverns of oblivion, represent what they can find of it to our Imagination</b>.<br>
(pp. 130-1)",Inhabitants,,4155,19677,"""And reflecting on what is transacted within us, it seems to me a very diverting Scene to think when we strive to recollect something that does not then occur; how nimbly those volatil Messengers of ours will beat through all the Paths, and hunt every Enclosure of the Organ set aside for thinking, in quest of the Images we want, and when we have forgot a Word or Sentence, which yet we are sure the great Treasury of Images received our Memory has once been charged with, we may almost feel how some of the Spirits flying through all the <em>Mazes</em> and <em>Meanders</em> rommage the whole substance of the Brain; whilst others ferret themselves into the inmost recesses of it with so much eagerness and labour, that the difficulty they meet with some times makes us uneasie, and they often bewilder themselves in their search, till at last they light by chance on the Image that contains what they look'd for, or else dragging it, as it were, by piece-meals from the dark Caverns of oblivion, represent what they can find of it to our Imagination.""","Reading. Encountered again in Jayne Lewis's ""Dialectic of Bewilderment,"" <u>Eighteenth-Century Fiction</u> 31, no. 3 (Spring 2019): 575–595, 575.",RICH PASSAGE. INTEREST. REVISIT.
"",2012-04-10 21:11:49 UTC,2012-04-10 21:11:49 UTC,"","Phil.
[...] From this we may further conclude, that as the Soul acts not immediately upon Bone, Flesh, Blood &c. nor they upon that, so there must be some exquisitely small Particles, that are the <em>Internuncii</em> between them, by the help of which they manifest themselves to each other.<br>
<br>
Misom. 
All these latter Conclusions I grant: <b>The <em>Internuncii</em> you speak of, are the Animal Spirits, and that they are the intermediate Officers between the Soul and the grosser parts of the Body no Man denies</b>; but that the Spirits, which compose the Stomachick Ferment, should be of a finer sort than those by whose Musculary Motions and other actions of force are perform'd, is not only a supposition, but in my Opinion a strangely odd one, that has not a shadow of Reason or probability in it.<br>
<br>
Phil.<br>
Do you think it a natural consequence from what we know of all manner of flitring, or straining, that some of the Animal Spirits must infinitely differ from others in fineness and subtilty?<br>
(pp. 125-6)",Inhabitants,,4155,19679,"""The <em>Internuncii</em> you speak of, are the Animal Spirits, and that they are the intermediate Officers between the Soul and the grosser parts of the Body no Man denies.""",Reading,""
"",2013-10-06 19:41:00 UTC,2013-10-06 19:41:00 UTC,"","Unlike herself, a sister Merab had, <br>
The joy and grief of many a noble lad, <br>
Fair Michal she was call'd, whose lovely face, <br>
No feature wanted that could add a grace; <br>
<b>Her body delicate, wherein enshrin'd, <br>
As in its temple, dwelt a virtuous mind</b>; <br>
Engaging sweetness beamed from her eye, <br>
And on her cheek sate maiden modesty; <br>
Her courteous mein gave proof to all that she <br>
From pride and haughtiness of mind was free, <br>
For of the meanest she would notice take, <br>
Her whole converse, humility bespake; <br>
So graceful was her gesture, it did move <br>
At once beholders to admire and love.<br>
(p. 117, ll. 111-124)",Rooms,,5880,22921,"""Her body delicate, wherein enshrin'd, / As in its temple, dwelt a virtuous mind.""","Searching ""mind"" in LION",""
"",2013-10-06 19:42:09 UTC,2013-10-06 19:42:09 UTC,"","Griev'd was the princely Jonathan to hear <br>
A sentence so unjust and so severe; <br>
<b>Small hopes he had, yet could not choose but try <br>
His father's stormy mind to pacify</b>, <br>
And to that purpose, in an humble tone, <br>
Ask'd ""Why shall David die?--What hath he done?""<br>
(p. 39, ll. 121-126)","",,5880,22922,"""Small hopes he had, yet could not choose but try / His father's stormy mind to pacify.""","Searching ""mind"" in LION",""
"",2013-10-06 19:43:28 UTC,2013-10-06 19:43:28 UTC,"","With kind embraces, therefore, he doth cheer <br>
The down-cast youth, and bids him cast off fear; <br>
Assuring him, that since their common fate, <br>
Made them joint objects of Saul's causeless hate, <br>
<b>He special care would of his safety take, <br>
Both for his own, and for his father's sake, <br>
Whose well-deservings of him, he should find, <br>
Were deeply graven in a grateful mind.</b><br>
(p. 63, ll. 75-82)",Writing,,5880,22923,"""He special care would of his safety take, / Both for his own, and for his father's sake, / Whose well-deservings of him, he should find, / Were deeply graven in a grateful mind.""","Searching ""mind"" in LION",""
"",2013-10-06 19:44:40 UTC,2013-10-06 19:44:40 UTC,"","He to his soldiers forthwith gave the word, <br>
'Arm, arm with speed:' and girding on his sword, <br>
Drew forth four hundred, which he thought enough, <br>
Leaving the rest to guard the camp and stuff, <br>
<b>And, with a stormy mind and martial heat, <br>
March'd on, bestowing many a direful threat <br>
On Nabal now, who single must not fall, <br>
But he, and his own family withal.</b><br>
(p. 73, ll. 71-78)","",,5880,22924,"""And, with a stormy mind and martial heat, / March'd on, bestowing many a direful threat / On Nabal now, who single must not fall, / But he, and his own family withal.""","Searching ""mind"" in LION",""
"",2013-10-06 19:45:23 UTC,2013-10-06 19:45:23 UTC,"","<b>How dangerous to let the Devil catch <br>
The mind a roving from its inward watch!</b> <br>
David was guarded strong enough, no doubt, <br>
To hinder any mischief from without, <br>
But he that will secured be from sin, <br>
Must keep a strict and constant guard within.<br>
(p. 113, ll. 43-48)","",,5880,22925,"""How dangerous to let the Devil catch / The mind a roving from its inward watch!""","Searching ""mind"" in LION",""
"",2013-10-06 19:47:23 UTC,2013-10-06 19:47:23 UTC,"","This is the second instance may be giv'n <br>
Of the fulfiling that decree of heaven, <br>
By God denounc'd on David, when he says, <br>
""From thy own house, against thee divers ways, <br>
""I'll evil bring.""--First, Amnon did deflow'r <br>
His daughter Tamar, put into his pow'r <br>
By him; than which, ah! what more foul dishonour, <br>
Poor, harmless princess, could have come upon her? <br>
<b>What home-bred mischief on himself could fall, <br>
Which could a worthy mind more deeply gall?</b><br>
(p. 140, ll. 115-124)","",,5880,22926,"""What home-bred mischief on himself could fall, / Which could a worthy mind more deeply gall?""","Searching ""mind"" in LION",""
