dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-10-14 00:00:00 UTC,"Act III, scene iii","Searching ""judge"" and ""passion"" in HDIS (Drama)","",,3970,2009-12-12 20:10:56 UTC,10299,"WILD.<i><BR></i><b>View your own Charms, Madam, then judge my Passion</b>; your Beauty ravishes my Eye, your Voice my Ear, and your Touch has thrill'd my melting Soul.","""View your own Charms, Madam, then judge my Passion.""",&bull;Actually published 1699? REVISIT.<BR>&bull;This is weakly metaphorical at best but representative of much judgment-talk.
"",2005-04-11 00:00:00 UTC,"Act I, scene i","Searching ""stamp"" and ""passion"" HDIS (Drama)","",,3970,2009-09-14 19:34:52 UTC,10307,"STAND.<BR>I once, Madam, hop'd the Honour of defending you from all Injuries thro a Title to your lovely Person, but now my Love must attend my Fortune. T<b>his Commission, Madam, was my Pasport to the Fair; adding a nobleness to my Passion, it stampt a value on my Love</b>; 'twas once the life of Honour, but now its Hearse, and with it must my Love be buried.","""This Commission, Madam, was my Pasport to the Fair; adding a nobleness to my Passion, it stampt a value on my Love""",&bull;Actually published 1699? REVISIT.<BR>
Coinage,2005-04-14 00:00:00 UTC,"Act III, scene iii","Searching ""heart"" and ""coin"" in HDIS (Drama)","",2007-04-26,3971,2011-06-16 19:59:46 UTC,10308,"L. LANDS.<br>
<br>
[<i>Aside</i>]<br>
<br><b>He speaks, as my own Heart had Coin'd the Words</b>: I wou'd not be too Credulous: Believe me, Sir, I am not us'd to Woo, or be Refus'd; but, I perceive when once we Love, we quit our Pride; I can bear Reproof from you; and rather than not see ye; see you still to chide me.<br>
(III.ii)","""He speaks, as my own Heart had Coin'd the Words.""",""
Inhabitants,2006-03-13 00:00:00 UTC,"Act V, scene v","Searching ""crowd"" and ""soul"" in HDIS (Drama)","",,3970,2009-09-14 19:34:53 UTC,10326,"WILD.<BR><b>I cannot view you, Madam: For when you speak, all the Faculties of my charm'd Soul crowd to my attentive Ears; desert my Eyes, which gaze insensibly</b>.--Whatever Charm inspires your Looks, whether of Innocence or Vice, 'tis lovely, past Expression.","""I cannot view you, Madam: For when you speak, all the Faculties of my charm'd Soul crowd to my attentive Ears; desert my Eyes, which gaze insensibly""",<BR>
"",2004-08-07 00:00:00 UTC,"Act I, Scene i","Searching ""throne"" and ""heart"" in HDIS (Drama)","",,3982,2009-09-14 19:34:54 UTC,10344,"DEMET.<BR>Thus doubly blest with Conquest and with Love,<BR> I humbly bow in Gratitude to Heaven,<BR> And next to you, my Lords, and noble Father;<BR> Who as the second Causes of my re-ascending<BR> The Royal Throne of my redoubted Father<BR> The glorious <i>John Basilovitz</i> I owe<BR> And pay my thanks, where, with the help of Heaven,<BR> And your wise Council, I hope to Reign<BR> The worthy Successor of that great Name;<BR> And as by right, unquestionably just,<BR> I'm now invested in my hereditary and lawful Claim,<BR> <b>I would as on the Throne, so in my Peoples Hearts<BR> Reign Emperour</b>; therefore I here decree<BR> Universal Pardon to all the Adherents of the late Usurper,<BR> Exempting none.<BR> And further all, who this thrice blessed Day<BR> Shall any Suit present to us, or our fair Bride,<BR> I here pronounce it granted.","One may ""as on the Throne, so in [her] Peoples Hearts / Reign Emperour""",&bull;I've included twice: Throne and Emperor
"",2004-08-16 00:00:00 UTC,"Act I, Scene i","Searching ""empire"" and ""heart"" in HDIS (Drama)","",,3982,2009-09-14 19:34:54 UTC,10346,"DEMET.<BR>Oh how shall I express my Love and Duty,<BR><BR> <i>[Hastily meets her, bows his Knee, kisses her Hand.]<BR><BR></i> How shall I pay my thanks to Heaven to see you safe; or share my Gratitude amongst you all: Here, take me Mother, Father, Wife, take each a part in my Capacious Heart; Reign ever there, as absolute as I o're all my mighty Empires.","""Here, take me Mother, Father, Wife, take each a part in my Capacious Heart; Reign ever there, as absolute as I o're all my mighty Empires""",&bull;I've included twice: Empire and Rule of Family
"",2004-06-23 00:00:00 UTC,"Act IV, scene iv","Searching ""rule"" and ""reason"" in HDIS (Drama)","",,3987,2012-01-12 21:24:31 UTC,10358,"MIRABEL<i><br>
</i>My very Soul is touch'd--Your Hand, my Fair.<br>
<br>
ORIANA<i><br>
</i>How soft and gentle you feel?--I'll tell you your Fortune, Friend.<br>
<br>
MIRABEL<i><br>
</i>How she stares upon me!<br>
<br>
ORIANA<i><br>
</i>You have a flattering Face; but 'tis a fine one-- I warrant you have five Hundred Mistresses--Ay, to be sure, a Mistress for every Guinea in his Pocket-- Will you pray for me? I shall die to morrow--and will you Ring my Passing Bell?<br>
<br>
MIRABEL<i><br>
</i><b>O Woman, Woman, of Artifice created! whose Nature, even distracted, has a Cunning: In vain let Man his Sense, his Learning boast, when Womans Madness over-rules his Reason</b>: Do you know me, injur'd Creature<br>
<br>
ORIANA<i><br>
</i>No,--but you shall be my intimate Acquaintance in the Grave.","""O Woman, Woman, of Artifice created! whose Nature, even distracted, has a Cunning: In vain let Man his Sense, his Learning boast, when Womans Madness over-rules his Reason.""",""
"",2004-07-14 00:00:00 UTC,"Act III, scene iii","Searching ""throne"" and ""reason"" in HDIS (Drama)","",,4046,2009-09-14 19:35:01 UTC,10481,"CAPTAIN PLUME<i><BR></i>The <i>March</i> Beer at the <i>Raven;</i> I have been doubly serving the Queen,--raising Men, and raising the Excise-- Recruiting and Elections are good Friends to the Excise.<BR><BR>MR. WORTHY<i><BR></i>You an't drunk?<BR><BR>CAPTAIN PLUME<i><BR></i>No, no, whimsical only; I cou'd be mighty foolish, and fancy my self mighty witty; <b>Reason still keeps its Throne , but it nods a little</b>, that's all.<BR><BR>MR. WORTHY<i><BR></i>Then you're just fit for a Frolick?","Reason may still keep ""its Throne, but it nods a little""",""
Empire,2005-05-03 00:00:00 UTC,"",Searching in Past Masters ,"",,4100,2013-10-13 16:13:09 UTC,10553,"<b>I fansy I pretty well guess what it is that some Men find mischievous in your <em>Essay</em>: 'Tis opening the Eyes of the Ignorant, and rectifying the Methods of Reasoning, which perhaps may undermine some received Errors, and so abridge the Empire of Darkness; wherein, though the Subject <!--Page 146--> wander deplorably, yet the Rulers have their Profit and Advantage.</b> But 'tis ridiculous in any Man to say, in general, your Book is dangerous: Let any fair Contender for Truth sit down and shew wherein 'tis erroneous. Dangerous is a Word of an uncertain Signification, every one uses it in his own Sense. A <em>Papist</em> shall say 'tis dangerous, because, perhaps, it agrees not so well with Transubstantiation; and a <em>Lutheran</em>, because his Consubstantiation is in hazard; but neither confider, whether Transubstantiation or Consubstantiation be true or false, but taking it for granted that they are true, or at least gainful, whatever hits not with it, or is against it, must be dangerous.<br>
(p. 146; cf. Past Masters, VIII, p. 402)","""I fansy I pretty well guess what it is that some Men find mischievous in your 'Essay': 'Tis opening the Eyes of the Ignorant, and rectifying the Methods of Reasoning, which perhaps may undermine some received Errors, and so abridge the Empire of Darkness; wherein, though the Subject wander deplorably, yet the Rulers have their Profit and Advantage.""",&bull;Pastmasters draws from 1823 12th edition of the Works of John Locke (vol. 8). Locke: FLBF Vol 8 Fm: Molyneux [96-7] p 402<BR>
"",2013-10-13 16:15:45 UTC,"",Searching in Google Books,"",,7705,2013-10-13 16:15:45 UTC,22959,"I am fully convinced by the Arguments you give me for not turning your Book into the scholastick Form of Logick and Metaphysicks, and I had no other Reason to advise the other, but merely to get it promoted the easier in our University; one of the Businesses of which Places is to learn according to the old Forms. And this minds me to let you know the great Joy and Satisfaction of Mind I conceiv'd on your Promise of the Method of Learning; there could nothing be more acceptable to me than the Hopes thereof, and that on this Account: <b>I have but one Child in the World, who is now nigh four Years old, and promises well; his Mother left him to me very young, and my Affections (I must confess) are strongly placed on him. It has pleased God, by the liberal Provisions of our Ancestors, to free me from the toiling Cares of providing a Fortune for him; so that my whole Study shall be to lay up a Treasure of Knowledge in his Mind, for his Happiness both in this Life and the next.</b> And I have been often thinking of some Method for his Instruction, that may best obtain the End I propose. And now, to my great Joy, I hope to be abundantly supply'd by your Method. [...]<br>
(p. 29)","""I have but one Child in the World, who is now nigh four Years old, and promises well; his Mother left him to me very young, and my Affections (I must confess) are strongly placed on him. It has pleased God, by the liberal Provisions of our Ancestors, to free me from the toiling Cares of providing a Fortune for him; so that my whole Study shall be to lay up a Treasure of Knowledge in his Mind, for his Happiness both in this Life and the next.""",""
