context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2013-06-12 20:49:35 UTC,2013-06-12 20:49:35 UTC,"","Mean while <em>Medea</em>, seiz'd with fierce Desire, <br>
By Reason strives to quench the raging Fire; <br>
But strives in vain!--Some God (said she) withstands, <br>
And Reason's baffl'd Council countermands. <br>
What unseen Pow'r does this Disorder move? <br>
'Tis Love,--at least 'tis like what Men call Love. <br>
Else wherefore shou'd the King's Commands appear <br>
To me too hard?--But so indeed they are. <br>
Why shou'd I for a Stranger fear, lest he <br>
Shou'd perish, whom I did but lately see?<br>
His Death or Safety what are they to me? <!--page 143--><br>
<b>Wretch, from thy Virgin-Breast this Flame expel, <br>
And soon--Oh cou'd I, all wou'd then be well!</b> <br>
But Love, resistless Love my Soul invades; <br>
Discretion this, Affection that perswades. <br>
I see the Right, and I approve it too, <br>
Condemn the Wrong,--and yet the Wrong pursue. <br>
Why, Royal Maid, shou'dst thou desire to wed <br>
A Wanderer, and court a Foreign Bed? <br>
Thy Native Land, tho' barb'rous, can present <br>
A Bridegroom worth a Royal Bride's Consent: <br>
And whether this Advent'rer lives or dies, <br>
In Fate and Fortune's fickle Pleasure lies. <br>
Yet may he live! for to the Pow'rs above,<br>
A Virgin, led by no Impulse of Love,<br>
So just a Suit may, for the guiltless, move.<br>
(pp. 143-4)","",,7414,20601,"""Wretch, from thy Virgin-Breast this Flame expel, / And soon--Oh cou'd I, all wou'd then be well!""",Searching <u>Tonson's Miscellanies</u> in Google Books,""
"",2013-07-11 18:54:45 UTC,2013-07-11 18:54:45 UTC,"","'Tis very plain that it is the Apprehension of Danger which causes that emotion in us which we call Terrour, and it signifies nothing at all to the purpose whether the Danger is real or imaginary; and 'tis as plain too, that the Soul never takes the Alarm from any thing so soon as it does from the Senses, especially those two noble ones of the Eye and the Ear, by reason of the strict affinity which they have with the Imagination; and the Evil always seems <!--Page 91 --> to be very near, when those two Senses give notice of it; and the nearer the Evil is the greater still is the Terror. But now let us see how those two Poets, did by Virtue of their Ideas, bring even absent, Terrible Objects, within the reach of those two noble Senses. First then to bring an absent Terrible Object before our Sight, they drew an Image or Picture of it; but to draw an Image or Picture of a Terrible Object, so as to surprise and astonish the Soul by the Eye, they never fail'd to draw it in violent Action or Motion; and in Order to that they made choice of Words and Numbers, which might best express the violence of that Action or Motion. For an absent Object can never be set before the Eye in a true Light, unless it is shewn in violent Action or Motion. Because unless it is shewn so, the Soul has leisure to reflect upon the Deceit. But violent Motion can never be conceived without a violent agitation of Spirit, and that <!--Page 92 --> sudden agitation surprises the Soul and gives it less time to Reflect; and at the same time causes the Impressions that the Objects make to be so Deep, and their traces to be so profound, that it makes them in a manner as present to us as if they were really before us. For the Spirits being set in a violent emotion, and the Imagination being fir'd by that agitation; and the Brain being deeply penetrated by those Impressions, the very Objects themselves are set as it were before us, and consequently we are sensible of the same Passion that we should feel from the things themselves. <b>For the warmer the Imagination is, the less able we are to Reflect, and consequently the things are the more present to us of which we draw the Images; and therefore when the Imagination is so inflam'd as to render the Soul utterly incapable of reflecting there is no difference between the Images and the things themselves; as we may see for example <!--Page 93 --> by Men in Raging Feavours.</b> But those two great Poets were not satisfied with setting absent Objects before our Eyes, by shewing them in violent motion; but if their motion occasion'd any Extraordinary Sounds that were terrifying; they so contriv'd their Numbers and Expressions, as that they might be sure to ring those sounds in the very Ears of their Readers.<br>
(pp. 90-3)","",,7540,21663,"""For the warmer the Imagination is, the less able we are to Reflect, and consequently the things are the more present to us of which we draw the Images; and therefore when the Imagination is so inflam'd as to render the Soul utterly incapable of reflecting there is no difference between the Images and the things themselves; as we may see for example by Men in Raging Feavours.""",C-H Lion,""
"Act I, scene i",2013-07-23 02:14:45 UTC,2013-07-23 02:14:45 UTC,"","MENTOR. <br>
<b>And therefore wert thou bred to virtuous Knowledge, <br>
And Wisdom early planted in thy Soul; <br>
That thou might'st know to rule thy fiery Passions, <br>
To bind their Rage, and stay their headlong Course</b>, <br>
To bear with Accidents, and ev'ry Change <br>
Of various Life, to struggle with Adversity, <br>
To wait the Leisure of the righteous Gods, <br>
'Till they, in their own good appointed Hour, <br>
Shall bid thy better Days come forth at once, <br>
A long and shining Train; 'till thou well pleas'd <br>
Shalt bow, and bless thy Fate, and own the Gods are just. <br>
(I.i, p. 1)","",,7554,21972,"""And therefore wert thou bred to virtuous Knowledge, / And Wisdom early planted in thy Soul; / That thou might'st know to rule thy fiery Passions, / To bind their Rage, and stay their headlong Course.""",C-H Lion,""
"Act I, scene i",2013-07-23 02:18:45 UTC,2013-07-23 02:18:45 UTC,"","ÆTHON [ULYSSES]. <br>
For me it matters not; <br>
Wrong is the Portion still of feeble Age, <br>
My toilsom Length of Days full oft has taught me <br>
What 'tis to struggle with the Proud and Powerful; <br>
But 'tis for thy unhappy Fate, fair Queen, <br>
'Tis to behold thy Beauty and thy Virtue, <br>
Transcendent both, worthy the Gods who gave 'em, <br>
And worthy of their Care, to see 'em left, <br>
Abandon'd and forsaken to rude Outrage, <br>
And made a Prize for Drunkards; <b>'tis for this <br>
My Soul takes Fire within, and vainly urges <br>
My cold enervate Hand t'assert thy Cause.</b><br>
(I.i, p. 10)","",,7554,21976,"""'tis for this / My Soul takes Fire within, and vainly urges / My cold enervate Hand t'assert thy Cause.""",C-H Lion,""
"",2013-08-23 02:19:13 UTC,2013-08-23 02:19:13 UTC,"","<b>O'er prostrate Towns and Palaces they pass,<br>
(Now cover'd o'er with Weeds, and hid in Grass)<br>
Breathing Revenge; whilst Anger and Disdain<br>
Fire ev'ry Breast, and boil in ev'ry Vein</b>:<br>
Here shatter'd Walls, like broken Rocks, from far<br>
Rise up in hideous Views, the Guilt of War,<br>
Whilst here the Vine o'er Hills of Ruin climbs,<br>
Industrious to conceal great <em>Bourbon</em>'s Crimes.<br>
(p. 5)","",,7643,22541,"""O'er prostrate Towns and Palaces they pass, / (Now cover'd o'er with Weeds, and hid in Grass) / Breathing Revenge; whilst Anger and Disdain / Fire ev'ry Breast, and boil in ev'ry Vein.""",ECCO-TCP,""
"",2013-08-23 02:21:07 UTC,2013-08-23 02:21:07 UTC,"","At length the Fame of <em>England</em>'s Heroe drew<br>
<em>Eugenio</em> to the glorious Interview;<br>
Great Souls by Instinct to each other turn,<br>
Demand Alliance, and in Friendship burn;<br>
A sudden Friendship, while with stretch'd out Rays<br>
They meet each other, mingling Blaze with Blaze.<br>
<b>Polish'd in Courts, and harden'd in the Field,<br>
Renown'd for Conquest, and in Council skill'd,<br>
Their Courage dwells not in a troubl'd Flood<br>
Of mounting Spirits, and fermenting Blood;<br>
Lodg'd in the Soul, with Virtue over-rul'd,<br>
Inflam'd by Reason, and by Reason cool'd,<br>
In Hours of Peace content to be unknown,<br>
And only in the Field of Battel shown</b>:<br>
To Souls like these, in mutual Friendship join'd,<br>
Heav'n dares entrust the Cause of Human kind.<br>
(p. 6)","",,7643,22542,"""Polish'd in Courts, and harden'd in the Field, / Renown'd for Conquest, and in Council skill'd, / Their Courage dwells not in a troubl'd Flood / Of mounting Spirits, and fermenting Blood; / Lodg'd in the Soul, with Virtue over-rul'd, / Inflam'd by Reason, and by Reason cool'd, / In Hours of Peace content to be unknown, / And only in the Field of Battel shown.""",ECCO-TCP,""
"",2013-09-11 21:23:57 UTC,2013-09-11 21:23:57 UTC,"","Nor shall it any ways detract from the just reputation of this famous sect that its rise and institution are owing to such an author as I have described Jack to be, a person whose intellectuals were overturned and his brain shaken out of its natural position, which we commonly suppose to be a distemper, and call by the name of <em>madness</em> or <em>frenzy</em>. For if we take a survey of the greatest actions that have been performed in the world under the influence of single men, which are <em>the establishment of new empires by conquest, the advance and progress of new schemes in philosophy, and the contriving as well as the propagating of new religions</em>, we shall find the authors of them all to have been persons whose natural reason hath admitted great revolutions from their diet, their education, the prevalency of some certain temper, together with the particular influence of air and climate. <b>Besides, there is something individual in human minds that easily kindles at the accidental approach and collision of certain circumstances, which, though of paltry and mean appearance, do often flame out into the greatest emergencies of life.</b> For great turns are not always given by strong hands, but by lucky adaptation and at proper seasons, and it is of no import where the fire was kindled if the vapour has once got up into the brain. For the <em>upper region</em> of man is furnished like the <em>middle region</em> of the air, the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and the fumes issuing from a jakes will furnish as comely and useful a vapour as incense from an altar. Thus far, I suppose, will easily be granted me; and then it will follow that as the face of Nature never produces rain but when it is overcast and disturbed, so human understanding seated in the brain must be troubled and overspread by vapours ascending from the lower faculties to water the invention and render it fruitful. Now although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil. I will produce two instances to prove and explain what I am now advancing.
(pp. 77-8 in OUP ed.)","",,4024,22714,"""Besides, there is something individual in human minds that easily kindles at the accidental approach and collision of certain circumstances, which, though of paltry and mean appearance, do often flame out into the greatest emergencies of life.""",Reading,""
"",2014-06-20 16:18:12 UTC,2014-06-20 16:18:12 UTC,"","At last the prince of Persia, after they had thrown water on his face, recovered his spirits. Prince, says Ebn Thaher to him, we run the risk of being destroyed if we stay here any longer, let us therefore endeavour to save our lives. He was so feeble that he could not rise alone; Ebn Thaher and the confidant lent him their hands, and supported him on each side. They came to a little iron gate, which opened towards the Tigris, went out at it, and came to the side of a little canal which had a communication with the river. The confidant clapped her hands, and immediately a little boat appeared, and came towards them, with one rower. Ali Ebn Becar and his comrade went aboard, and the trusty slave staid at the side of the canal. As soon as the prince sat down in the boat, he stretched one hand towards the palace, and laid his other upon his heart: <b>Dear object of my soul, cries he, with a feeble voice, receive my faith with this hand, while I assure you with the other, that my heart shall for ever preserve the fire with which it burns for you.</b> In the mean time, the boat-man rowed with all his might, and Schemselnihar’s trusty slave accompanied the prince of Persia and Ebn Thaher, walking along the side of the canal until they came to the Tigris, and when she could go no farther, she took her farewell of them, and returned.
(I, p. 159; cf. V, pp. 97-8 in ECCO; pp. 319-20 in Mack's ed.)","",,7938,24057,"""Dear object of my soul, cries he, with a feeble voice, receive my faith with this hand, while I assure you with the other, that my heart shall for ever preserve the fire with which it burns for you.""",Reading,""
"",2014-06-20 16:21:10 UTC,2014-06-20 16:21:10 UTC,"","I was swallowed up with mortal grief when I received your letter; at the sight of which I was transported with unspeakable joy; and, at the view of the characters writ by your lovely hand, my eyes were enlightened more sensibly than they were darkened, when yours were closed on a sudden at the feet of my rival. These words, which your courteous letter contains, are so many rays of light, which have dispelled the darkness my soul was obscured with; they shew me how much you suffer by your love to me, and that you are not ignorant of what I endure for you, and thereby comfort me in my afflications. <b>On the one hand, they make me shed tears in abundance; and, on the other, they inflame my heart with a fire which supports it, and hinders me to die of grief.</b> I have not had one moment's rest since our cruel separation. Your letter only gave me some ease: I kept a sorrowful silence till the moment I received it, and then it restored to me speech. I was buried in a profound melancholy, but it inspired me with joy, which immediately appeared in my eyes and countenance. But my surprise, at receiving a favour which I had not deserved, was so great, that I knew not which way to begin to testify my thankfulness for it. In a word, after having kissed it several times as a valuable pledge of your goodness, I read it over and over, and was confounded at the excess of my good fortune. You would have me to signify to you that I always love you. Ah, though I did not love you so perfect, as I do, I could not forbear adoring you, after all the marks you have given me of a love so uncommon: Yes, I love you, my dear soul, and shall account it my glory to burn all my days with that sweet fire you have kindled in my heart. I will never complain of that brisk ardour with which I find it consumes me: And how rigorous soever the grief be which I suffer, I will bear it courageously, in hopes to see you some time or other. Would to heaven it were to-day, and that, instead of sending you my letter, I might be allowed to come and assure you that I die for love of you! My tears hinder me from saying any more. Adieu.<br>
(I, p. 163; cf. V, 109-10 in ECCO; pp. 327-8 in Mack's ed.)","",,7938,24061,"""On the one hand, they make me shed tears in abundance; and, on the other, they inflame my heart with a fire which supports it, and hinders me to die of grief.""",Reading,""
"",2014-06-20 16:21:53 UTC,2014-06-20 16:21:53 UTC,"","I was swallowed up with mortal grief when I received your letter; at the sight of which I was transported with unspeakable joy; and, at the view of the characters writ by your lovely hand, my eyes were enlightened more sensibly than they were darkened, when yours were closed on a sudden at the feet of my rival. These words, which your courteous letter contains, are so many rays of light, which have dispelled the darkness my soul was obscured with; they shew me how much you suffer by your love to me, and that you are not ignorant of what I endure for you, and thereby comfort me in my afflications. On the one hand, they make me shed tears in abundance; and, on the other, they inflame my heart with a fire which supports it, and hinders me to die of grief. I have not had one moment's rest since our cruel separation. Your letter only gave me some ease: I kept a sorrowful silence till the moment I received it, and then it restored to me speech. I was buried in a profound melancholy, but it inspired me with joy, which immediately appeared in my eyes and countenance. But my surprise, at receiving a favour which I had not deserved, was so great, that I knew not which way to begin to testify my thankfulness for it. In a word, after having kissed it several times as a valuable pledge of your goodness, I read it over and over, and was confounded at the excess of my good fortune. You would have me to signify to you that I always love you. Ah, though I did not love you so perfect, as I do, I could not forbear adoring you, after all the marks you have given me of a love so uncommon: <b>Yes, I love you, my dear soul, and shall account it my glory to burn all my days with that sweet fire you have kindled in my heart.</b> I will never complain of that brisk ardour with which I find it consumes me: And how rigorous soever the grief be which I suffer, I will bear it courageously, in hopes to see you some time or other. Would to heaven it were to-day, and that, instead of sending you my letter, I might be allowed to come and assure you that I die for love of you! My tears hinder me from saying any more. Adieu.<br>
(I, p. 163; cf. V, 109-10 in ECCO; pp. 327-8 in Mack's ed.)","",,7938,24062,"""Yes, I love you, my dear soul, and shall account it my glory to burn all my days with that sweet fire you have kindled in my heart.""",Reading,""
