theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The ardent imagination of Delamere instantly caught fire.""","","",Searching in C-H Lion,20642,,2013-06-14 04:05:27 UTC,2013-06-14 04:05:27 UTC,7439,"<b>The ardent imagination of Delamere instantly caught fire</b>. He took it for granted that Fitz-Edward had carried her off: and without staying to reflect a moment, he flew to the inn where his horses were, and ordered them to be saddled; then rushing into the room where his father and sister were sitting together, he exclaimed--""she is gone, ""Sir--Emmeline is gone!--but I will <!--Page 186--> soon overtake her; and the infamous villain who has torn her from me! Lord Montreville scorned to dissimulate. He answered, ""I know she is gone, and it was by my directions she went. You cannot overtake her; nor is it probable you will ever see her again. Endeavour therefore to recollect yourself, and do not forget what you owe to your family and yourself.""<br>
(I, pp. 185-6)",""
"","""A ray of fire seemed to flash across the <!--Page 225--> imagination of Delamere, and to inflame all his hopes.""","","",Searching in C-H Lion,20643,,2013-06-14 04:06:28 UTC,2013-06-14 04:06:28 UTC,7439,"<b>A ray of fire seemed to flash across the <!--Page 225--> imagination of Delamere, and to inflame all his hopes</b>. He blushed deeply, and his voice faultering with anxiety, he cried--<br>
 <br>
""What?--who, Sir!--a young Lady? --what young Lady?""<br>
(I, pp. 224-5)",""
"","""Thro' the mind of Delamere, a thousand confused ideas rapidly passed.""","","",Searching in C-H Lion,20644,,2013-06-14 04:07:23 UTC,2013-06-14 04:07:23 UTC,7439,"<b>Thro' the mind of Delamere, a thousand confused ideas rapidly passed</b>. He was divided between his joy at having found Emmeline, his vexation at knowing she was surrounded by rivals, and his fear that his father might, by the application of Elkerton to him, know that Emmeline's abode was no longer a secret; and amidst these various sensations, he was able only to express his dislike of Elkerton, whose presumption in thinking of Emmeline appeared to cancel the casual obligation he owed to him for discovering her.<br>
(I, p. 226)",""
"","""Having procured from her these assurances, which he knew she would not violate, and having obtained her consent to see him early the next morning, he at her request agreed to take his leave; which he did with less pain than he had ever before felt at quitting her; carrying with him the delightful hope that he had made an impression on her heart, and secure of seeing her the next day, he went home comparatively happy.""",Impressions,"",Searching in C-H Lion,20645,,2013-06-14 04:08:23 UTC,2013-06-14 04:08:23 UTC,7439,"Having procured from her these assurances, which he knew she would not violate, and having obtained her consent to see him early the next morning, he at her request agreed to take his leave; which he did with less pain than he had ever before felt at quitting her; carrying with him the delightful hope that he had made an impression on her heart, and secure of seeing her the next day, he went home comparatively happy.<br>
 (I, p. 243)",""
"","""When Rochely got home, he set about examining the state of his heart exactly as he would have examined the check book of one of his customers.""",Coinage and Writing,"",Searching in C-H Lion,20646,,2013-06-14 04:09:28 UTC,2013-06-14 04:09:28 UTC,7439,"When Rochely got home, he set about examining the state of his heart exactly as he would have examined the check book of one of his customers.<br>
(I, p. 247)",""
Ruling Passion,"""Emmeline was unable to reply; and Miss Galton finding no gratification to her curiosity, which, mingled with envious malignity, had long been her ruling passion, was obliged to quit the unhappy Emmeline; which was indeed the only favour she could do her.""","","",Searching in C-H Lion,20647,,2013-06-14 04:10:20 UTC,2013-06-14 04:10:20 UTC,7439,"Emmeline was unable to reply; and Miss Galton finding no gratification to her curiosity, which, mingled with envious malignity, had long been her ruling passion, was obliged to quit the unhappy Emmeline; which was indeed the only favour she could do her.<br>
 (I, p. 272)",""
"","""Nothing was a stronger proof of the deep  root which his passion had taken in his heart, than the influence Emmeline had obtained over his ungovernable and violent spirit, hitherto unused to controul, and accustomed from his infancy to exert over his own family the most boundless despotism.""","","",Searching in C-H Lion,20648,,2013-06-14 04:11:16 UTC,2013-06-14 04:11:16 UTC,7439,"Nothing was a stronger proof of the deep <!--Page 289--> root which his passion had taken in his heart, than the influence Emmeline had obtained over his ungovernable and violent spirit, hitherto unused to controul, and accustomed from his infancy to exert over his own family the most boundless despotism.<br>
 (I, p. 288-9)",""
"","""But against this dangerous attack she endeavoured to fortify that sensible heart, by considering the probable event of her yielding to it.""",Empire,"",Searching in C-H Lion,20649,,2013-06-14 04:12:36 UTC,2013-06-14 04:12:47 UTC,7439,"And when he pleaded for compassion and forgiveness, the heart of Emmeline felt itself no longer invulnerable. <b>But against this dangerous attack she endeavoured to <!--Page 82--> fortify that sensible heart, by considering the probable event of her yielding to it</b>.<br>
 (II, pp. 81-2)",""
"","""The idea which seemed to press most painfully on her mind, was the blemish which the purity of her character must sustain by her being so long absent with Delamere--a blemish which she knew could hardly ever be removed but by her returning as his wife.""",Impressions,"",Searching in C-H Lion,20650,,2013-06-14 04:13:53 UTC,2013-06-14 04:13:53 UTC,7439,"A night passed in quiet sleep had greatly restored her; and her fever, though not gone, was considerably abated. Every noise, however trifling, still made her start; her nerves were by no means restored to their tone, and her spirits continued to be greatly affected. <b>The idea which seemed to press most painfully on her mind, was the blemish which the purity of her character must sustain by her being so long absent with Delamere--a blemish which she knew could hardly ever be removed but by her returning as his wife.</b><br>
 (II, p. 114)",""
"","""Cursed be the hour I first indulged it, and cursed the weakness of mind that cannot conquer it!""",Empire,"",Searching in C-H Lion,20651,,2013-06-14 04:15:02 UTC,2013-06-14 04:15:02 UTC,7439,"""It is impossible, Madam!"" cried Delamere, suddenly and vehemently interrupting her--""It is absolutely impossible <!--Page 132--> you could argue thus calmly, if you had any regard for me--Cold--cruel-- insensible--unfeeling girl! Oh! fool, fool that I am, to persist in loving a woman without an heart, and to be unable to tear from my soul a passion that serves only to make me perpetually wretched. <b>Cursed be the hour I first indulged it, and cursed the weakness of mind that cannot conquer it!</b>""<br>
 (II, pp. 131-2)",""
