context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","But while thou <i>ambitiously</i> aspirest to perfecting thy bodily powers and faculties, wouldest thou <i>meanly</i> neglect thy mind, and from a preposterous sloth, leave it still rude and uncultivated, as it came from the hands of nature? Far be such folly and negligence from every rational being. If nature has been frugal in her gifts and endowments, there is the more need of art to supply her defects. If she has been generous and liberal, know that she still expects industry and application on our part, and revenges herself in proportion to our negligent ingratitude. <b>The richest genius, like the most fertile soil, when uncultivated, shoots up into the rankest weeds; and instead of vines and olives for the pleasure and use of man, produces, to its slothful owner, the most abundant crop of poisons</b>.<br>
(pp. 147-8)",,2011-02-20 21:35:36 UTC,18144,Reading,"""The richest genius, like the most fertile soil, when uncultivated, shoots up into the rankest weeds; and instead of vines and olives for the pleasure and use of man, produces, to its slothful owner, the most abundant crop of poisons.""","",2011-02-20 21:35:36 UTC,"",6797
"","","The great end of all human industry, is the attainment of happiness. For this were arts invented, sciences cultivated, laws ordained, and societies modelled, by the most profound wisdom of patriots and legislators. Even the lonely savage, who lies exposed to the inclemency of the elements, and the fury of wild beasts, forgets not, for a moment, this grand object of his being. Ignorant as he is of every art of life, he still keeps in view the end of all those arts, and eagerly seeks for felicity amidst that darkness with which he is environed. But as much as the wildest savage is inferior to the polished citizen, who, under the protection of laws, enjoys every convenience which industry has invented; so much is this citizen himself inferior to the man of virtue, and the true philosopher, who governs his appetites, subdues his passions, and has learned, from reason, to set a just value on every pursuit and enjoyment. For is there an art and apprenticeship necessary for every other attainment? And is there no art of life, no rule, no precepts to direct us in this principal concern? Can no particular pleasure be attained without skill; and can the whole be regulated without reflection or intelligence, by the blind guidance of appetite and instinct? <b>Surely then no mistakes are ever committed in this affair; but every man, however dissolute and negligent, proceeds in the pursuit of happiness, with as unerring a motion, as that which the celestial bodies observe, when, conducted by the hand of the Almighty, they roll along the ethereal plains</b>. But if mistakes be often, be inevitably committed, let us register these mistakes; let us consider their causes; let us weigh their importance; let us enquire for their remedies. When from this we have fixed all the rules of conduct, we are <i>philosophers:</i> When we have reduced these rules to practice, we are <i>sages.</i><br>
(pp. 148-9)",,2011-02-20 21:43:26 UTC,18145,Reading,"""Surely then no mistakes are ever committed in this affair; but every man, however dissolute and negligent, proceeds in the pursuit of happiness, with as unerring a motion, as that which the celestial bodies observe, when, conducted by the hand of the Almighty, they roll along the ethereal plains.""",Hume's Newtonian metaphors... Here's another.,2011-02-20 21:43:26 UTC,"",6797
"","","<b>Like many subordinate artists, employed to form the several wheels and springs of a machine: Such are those who excel in all the particular arts of life</b>. <i>He</i> is the master workman who puts those several parts together; moves them according to just harmony and proportion; and produces true felicity as the result of their conspiring order.<br>
(p. 149)",,2011-02-20 21:49:52 UTC,18146,Reading,"""Like many subordinate artists, employed to form the several wheels and springs of a machine: Such are those who excel in all the particular arts of life.""","",2011-02-20 21:49:52 UTC,"",6797
"","","And can vigorous industry give pleasure to the pursuit even of the most worthless prey, which frequently escapes our toils? And cannot the same industry render the cultivating of our mind, the moderating of our passions, the enlightening of our reason, an agreeable occupation; while we are every day sensible of our progress, and behold our inward features and countenance brightening incessantly with new charms? Begin by curing yourself of this lethargic indolence; the task is not difficult: You need but taste the sweets of honest labour. <b>Proceed to learn the just value of every pursuit; long study is not requisite: Compare, though but for once, the mind to the body, virtue to fortune, and glory to pleasure</b>. You will then perceive the advantages of industry: You will then be sensible what are the proper objects of your industry.<br>
(pp. 149-50)",,2011-02-20 21:55:01 UTC,18147,Reading,"""Proceed to learn the just value of every pursuit; long study is not requisite: Compare, though but for once, the mind to the body, virtue to fortune, and glory to pleasure.""","",2011-02-20 21:55:01 UTC,"",6797
"","","In vain do you seek repose from beds of roses: In vain do you hope for enjoyment from the most delicious wines and fruits. Your indolence itself becomes a fatigue: Your pleasure itself creates disgust. <b>The mind, unexercised, finds every delight insipid and loathsome; and ere yet the body, full of noxious humours, feels the torment of its multiplied diseases, your nobler part is sensible of the invading poison, and seeks in vain to relieve its anxiety by new pleasures, which still augment the fatal malady</b>.<br>
(p. 150)",,2011-02-20 21:57:18 UTC,18148,Reading,"""The mind, unexercised, finds every delight insipid and loathsome; and ere yet the body, full of noxious humours, feels the torment of its multiplied diseases, your nobler part is sensible of the invading poison, and seeks in vain to relieve its anxiety by new pleasures, which still augment the fatal malady.""","",2011-02-20 21:57:18 UTC,"",6797
"","","<b>I need not tell you, that, by this eager pursuit of pleasure, you more and more expose yourself to fortune and accidents, and rivet your affections on external objects, which chance may, in a moment, ravish from you</b>. I shall suppose, that your indulgent stars favour you still with the enjoyment of your riches and possessions. I prove to you, that even in the midst of your luxurious pleasures, you are unhappy; and that by too much indulgence, you are incapable of enjoying what prosperous fortune still allows you to possess.<br>
(p. 150)
",,2011-02-20 21:59:08 UTC,18149,Reading,"""I need not tell you, that, by this eager pursuit of pleasure, you more and more expose yourself to fortune and accidents, and rivet your affections on external objects, which chance may, in a moment, ravish from you.""","",2011-02-20 21:59:08 UTC,"",6797
"","","But does the sage always preserve himself in this philosophical indifference, and rest contented with lamenting the miseries of mankind, without ever employing himself for their relief? Does he constantly indulge this severe wisdom, which, by pretending to elevate him above human accidents, does in reality harden his heart, and render him careless of the interests of mankind, and of society? No; he knows that in this sullen <i>Apathy,</i> neither true wisdom nor true happiness can be found. He feels too strongly the charm of the social affections ever to counteract so sweet, so natural, so virtuous a propensity. Even when, bathed in tears, he laments the miseries of human race, of his country, of his friends, and unable to give succour, can only relieve them by compassion; he yet rejoices in the generous disposition, and feels a satisfaction superior to that of the most indulged sense. <b>So engaging are the sentiments of humanity, that they brighten up the very face of sorrow, and operate like the sun, which, shining on a dusky cloud or falling rain, paints on them the most glorious colours which are to be found in the whole circle of nature</b>.<br>
(p. 151)
",,2011-02-20 22:03:36 UTC,18150,Reading,"""So engaging are the sentiments of humanity, that they brighten up the very face of sorrow, and operate like the sun, which, shining on a dusky cloud or falling rain, paints on them the most glorious colours which are to be found in the whole circle of nature.""","",2011-02-20 22:03:36 UTC,Optics,6797
"","","But the social passions never afford such transporting pleasures, or make so glorious an appearance in the eyes both of GOD and man, as when, shaking off every earthly mixture, they associate themselves with the sentiments of virtue, and prompt us to laudable and worthy actions. <b>As harmonious colours mutually give and receive a lustre by their friendly union; so do these ennobling sentiments of the human mind</b>. See the triumph of nature in parental affection! What selfish passion; what sensual delight is a match for it! Whether a man exults in the prosperity and virtue of his offspring, or flies to their succour, through the most threatening and tremendous dangers?<br>
(p. 152)",,2011-02-20 22:08:54 UTC,18151,Reading,"""As harmonious colours mutually give and receive a lustre by their friendly union; so do these ennobling sentiments of the human mind.""","",2011-02-20 22:08:54 UTC,"",6797
"","","Proceed still in purifying the generous passion, you will still the more admire its shining glories. What charms are there in the harmony of minds, and in a friendship founded on mutual esteem and gratitude! What satisfaction in relieving the distressed, in comforting the afflicted, in raising the fallen, and in stopping the career of cruel fortune, or of more cruel man, in their insults over the good and virtuous!<b> But what supreme joy in the victories over vice as well as misery, when, by virtuous example or wise exhortation, our fellow-creatures are taught to govern their passions, reform their vices, and subdue their worst enemies, which inhabit within their own bosoms?</b><br>
(p. 152)",,2011-02-20 22:10:47 UTC,18152,Reading,""" But what supreme joy in the victories over vice as well as misery, when, by virtuous example or wise exhortation, our fellow-creatures are taught to govern their passions, reform their vices, and subdue their worst enemies, which inhabit within their own bosoms?""","",2011-02-20 22:10:47 UTC,"",6797
"","","In the true sage and patriot are united whatever can distinguish human nature, or elevate mortal man to a resemblance with the divinity. The softest benevolence, the most undaunted resolution, the tenderest sentiments, the most sublime love of virtue, all these animate successively his transported bosom. <b>What satisfaction, when he looks within, to find the most turbulent passions tuned to just harmony and concord, and every jarring sound banished from this enchanting music!</b> If the contemplation, even of inanimate beauty, is so delightful; if it ravishes the senses, even when the fair form is foreign to us: What must be the effects of moral beauty? And what influence must it have, when it embellishes our own mind, and is the result of our own reflection and industry?<br>
(p. 153)",,2011-02-20 22:12:43 UTC,18153,Reading,"""What satisfaction, when he looks within, to find the most turbulent passions tuned to just harmony and concord, and every jarring sound banished from this enchanting music!""","",2011-02-20 22:12:43 UTC,"",6797
