work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
5511,"""I must first see what state my troops are in.--Go you, Drill, and bring 'em before us--here they come! here they come--come on my hearts of gold""",2005-05-25 00:00:00 UTC,"Searching ""heart"" and ""gold"" in HDIS (Drama)",14748,"Act II, scene ii","",Metal,2009-09-14 19:41:48 UTC,"SIR JOHN.<BR>No, no; <b>I must first see what state my troops are in.--Go you, Drill, and bring 'em before us--here they come! here they come--come on my hearts of gold.</b><i><BR></i><i><BR>Enter a large party of servants armed with flails, pitchforks, &c. --The cook armed with a spit, the scullion with the poker, and all the others bearing something emblematical of their stations. In the middle two women stand with escutcheons tack'd to old curtains for colours in their hands; they march across the stage and salut</i><i>e Sir Jo</i><i>hn with ludicrous solemnit</i>y.<BR><BR>Oh! excellent disposition! now listen to me while I issue my orders--You serjeant, and you, friend Tattoo, take possession of the garret windows; you shall be attended by two chambermaids, to supply you with proper utensils to annoy the enemy in case of a storm.--You, Roger, and William, entrench yourselves with your six Irish hay-makers, on the leads.--I myself will be confined to no station, --I'll be up stairs, and down stairs, during the whole engagement, and see that every man does his duty.--But oddsooks! what shall we do with our women?--Do you think they will be safe in the parlour?","",
5534,"""Once love gets into a man's head, poor reason is brought before a court-martial of the passions, and cashiered without a hearing""",2004-11-10 00:00:00 UTC,Searching court and reason in HDIS (Drama),14803,"",&bull;INTEREST. Great metaphor of mind.,Court,2009-09-14 19:41:58 UTC,"MEADOWS.<b><BR></b>And do you think she'll listen to me?<BR><BR>CANTEEN.<b><BR></b>I'm sure of it, Sir; I'd stake my life to a cartouch box, that your letters from camp have been intercepted, and some damn'd story trump'd up by that old villain her guardian, to make her marry his own son.<BR><BR>MEADOWS.<b><BR></b>It must be so, my Sophia otherwise could never have forgot me.<BR><BR>CANTEEN.<b><BR></b>It must be so! Lord, Sir, if you were not so much in love, it would appear to you as plain as a pike-staff; but when <b>once love gets into a man's head, poor reason is brought before a court- martial of the passions, and cashiered without a hearing</b>.<BR><BR>MEADOWS.<b><BR></b>But it will be necessary to apprise Sophia of this, if I can by any means convey a letter to her.<BR><BR>CANTEEN.<BR>A light breaks in upon me; I met a little flower girl standing at the inn-door, as fresh, and as blooming as the sweetest rose in her basket-- Don't you imagine a letter may be conveyed by her into the garrison?","",
5537,"""Pull away, my lads, pull away; that's my hearts of gold, pull away""",2005-05-25 00:00:00 UTC,"Searching ""heart"" and ""gold"" in HDIS (Drama)",14807,"Act I, scene iii","",Metal,2009-09-14 19:41:59 UTC,"WOOL.<BR><b>Pull away, my lads, pull away; that's my hearts of gold, pull away</b>: oh, we'll fight, dam'me! 'till we're not able to stand.","",
5537,"""Then bravely on, my hearts of steel, / The haughty foe is vap'ring;""",2005-06-13 00:00:00 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)",14808,"Act I, scene iii","",Metal,2009-09-14 19:41:59 UTC,"AIR.<BR><b><BR>      WOOLWICH</b>.<b><BR><BR>[I</b>.]<BR>He can best,<BR>Stand the test,<BR>Who's a good fellow;<BR>Drink about,<BR>See it out,<BR>Drink until you are mellow<b>.<BR><BR>I</b>I.<BR>Then let us dance and sing, boys,<BR>Whilst we are able;<BR>Take a hearty fling, boys,<BR>Death's but a fable<b>.<BR><BR>II</b>I.<BR>Strike up the fife and drum then,<BR>With rub a dub sweet;<BR>Ne'er mind your heads like brave men,<BR>But look to your feet<b>.<BR><BR>I</b>V.<BR>I feel my blood,<BR>Like any flood,<BR>Mount up so, blood and thunder!<BR>And grow so bold,<BR>I scarce can hold,<BR>My stormy valour under.<BR><b>Then bravely on, my hearts of steel,<BR>The haughty foe is vap'ring;</b><BR>We'll teach the dogs an English reel,<BR>And quickly set them capering.","",
5537,"""I must steel my heart against the allurements of friendship and of pleasure""",2005-06-13 00:00:00 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)",14809,"Act IV, scene iv","",Metal,2009-09-14 19:41:59 UTC,"STRAN.<BR>Yes, I am your friend; I love you sincerely; --the affection which my heart ever felt is not in the least diminished. But if this assurance be of any value to you,--leave me, Branley, leave your injured Henry. The sight of a friend awakens the long lost feelings of society.--But I must no more converse with mankind. <b>I must steel my heart against the allurements of friendship and of pleasure</b>.","",
5643,"""Why is the countenance made a mask for the soul, when it should be a mirror, in which every eye might behold the true features of the mind, in the deformity of vice, or the loveliness of virtue!""",2005-11-30 00:00:00 UTC,"Searching ""mirror"" and ""soul"" in HDIS (Drama); found again searching in ECCO-TCP",15081,"Act III, scene iii",&bull;I've included thrice: Mirror and Face and Mask,Mirror,2013-08-16 04:23:02 UTC,"ANG.<br>
Oh, that every heart was like mine, a stranger to dissimulation! <b>Why is the countenance made a mask for the soul, when it should be a mirror, in which every eye might behold the true features of the mind, in the deformity of vice, or the loveliness of virtue!</b><br>
(III.iii, p. 62)",Physiognomy,
5643,"""Oh, that every heart was like mine, a stranger to dissimulation!""",2006-03-06 00:00:00 UTC,"Searching ""heart"" and ""stranger"" in HDIS (Drama)",15086,"Act III, scene iii","",Inhabitants,2013-08-16 04:26:59 UTC,"ANG.<br>
<b>Oh, that every heart was like mine, a stranger to dissimulation! </b>Why is the countenance made a mask for the soul, when it should be a mirror, in which every eye might behold the true features of the mind, in the deformity of vice, or the loveliness of virtue!<br>
(III.iii)","",
5537,"""Generous Britain scorns to bind, / 
In servile chains, the freeborn mind.""",2011-07-27 20:04:04 UTC,"Searching ""mind"" and ""chain"" in HDIS (Drama)",19032,"Act I, scene ii","",Fetters,2011-07-27 20:04:04 UTC,"ZAYDE.<br>
<br>
I.<br>
<i>Generous Britain scorns to bind,<br>
In servile chains, the freeborn mind:<br>
Her sons are brave, her daughters fair,<br>
And Freedom lives a phoenix there.<br>
Generous Britain, good as brave,<br>
Bestows that blessing on the slave.</i><br>
<br>
II.<br>
<i>How slight are gems, how poor is gold,<br>
In climes where man is bought and sold!<br>
A brighter jewel Freedom shines,<br>
Than ever glow'd in Indian mines.<br>
Generous Britain, good as brave,<br>
Bestows that jewel on the slave.</i>","",
7269,"""Do, mother, put your hand upon my heart, it springs like a bird in my breast with joy.""",2012-06-29 16:14:34 UTC,"Searching ""heart"" and ""bird"" in HDIS (Drama)",19814,"Act II, Scene ii","",Beasts,2012-06-29 16:14:34 UTC,"MARY.<br>
Dear heart! I am so fine, I hardly know myself.<br>
<br>
[<em>Surveying herself all round</em>.]<br>
<br>
<b>Do, mother, put your hand upon my heart, it springs like a bird in my breast with joy</b>. Lud! lud! what a power of handsome men are here at court;--then they are all so well dressed, and grin so pretty to shew their white teeth, and smell so sweet!<br>
(II.2)","",
5643,"""Nor complain of hard fate; but imprint on your mind, / That true pleasures should be like rich odours confin'd.""",2013-08-16 04:32:20 UTC,Searching in ECCO-TCP,22182,Act I,"",Impressions,2013-08-16 04:32:20 UTC,"SONG.<br>
Fickle youth thro' the garden of beauty may range,<br>
And from fair one to fair one inconstantly change;<br>
Like the bee, in the bell of the cowslip repose,<br>
Steal a kiss from the lilly, then wing to the rose:<br>
But should Hymen once happen thesspoiler to meet,<br>
He compels him for life to enjoy the same sweet.<br>
<b>Nor complain of hard fate; but imprint on your mind,<br>
That true pleasures should be like rich odours confin'd.</b><br>
Mark the drop that distils from a cloud as it crost,<br>
If it fall in the sea, how for ever 'tis lost:<br>
And passion divided, like a spark will depart;<br>
But when Hymen has six'd it, a flame lights the heart.<br>
(I, p. 25)","",
