context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Stanza XXV,"","<i>Sprite of Segowen</i><BR><i>speaks.</i><BR><b>Deceiving gold was once my only toy,<BR>With it my soul within the coffer lay</b>,<BR>It did the mastery of my life employ,<BR>By night my mistress, and my jub by day.<BR>Once, as I dozing in the witch-hour lay,<BR>Thinking how best to filch the orphan's bread,<BR>And from the helpless take their goods away,<BR>I from the sky&euml;n heard a voice, which said:<BR>""Thou sleepest; but lo! Satan is awake,<BR>Some deed that's holy do, or he thy soul will take.""",,2005-05-31 00:00:00 UTC,8607,Searching in HDIS (Poetry),"""Deceiving gold was once my only toy, / With it my soul within the coffer lay""","",2009-09-14 19:33:40 UTC,Metal,3336
"Sonnets, Etc.","","But oh, sweet Charity! what sounds were those<br>
That met the listening ear, soft as the close<br>
Of distant music, when the hum of day<br>
Is hushed, and dying gales the airs convey!<br>
Come, hapless orphans, meek Compassion cried,<br>
Where'er, unsheltered outcasts! ye abide<br>
The bitter driving wind, the freezing sky,<br>
<i>The oppressor's scourge, the proud man's contumely</i>;<br>
Come, hapless orphans! ye who never saw<br>
A tear of kindness shed on your cold straw;<br>
Who never met with joy the morning light,<br>
Or lisped your little prayer of peace at night;<br>
Come, hapless orphans! nor, when youth should spring<br>
Soaring aloft, as on an eagle's wing,<br>
Shall ye forsaken on the ground be left,<br>
Of hope, of virtue, and of peace bereft!<br>
Far from the springtide gale, and joyous day,<br>
<b>In the deep caverns of Despair ye lay:<br>
She, iron-hearted mother, never pressed<br>
Your wasted forms with transport to her breast;</b><br>
When none o'er all the world your 'plaint would hear,<br>
She never kissed away the falling tear,<br>
Or fondly smiled, forgetful, to behold<br>
Some infant grace its early charm unfold.<br>
She ne'er with mingling hopes and rising fears,<br>
Sighed for the fortune of your future years:<br>
Or saw you hand in hand rejoicing stray<br>
Beneath the morning sun, on youth's delightful way.<br>
But happier scenes invite, and fairer skies;<br>
From your dark bed, children of woe, arise!",,2005-06-07 00:00:00 UTC,8618,"Searching ""heart"" and ""iron"" in HDIS (Poetry)","""In the deep caverns of Despair ye lay: / She, iron-hearted mother, never pressed / Your wasted forms with transport to her breast.""","",2013-09-23 17:27:03 UTC,Metal,3345
"",Dualism,"Mrs. WEBB.<br>
Like a lusty old Sybil, who rambles elate,<br>
With a raven-ton'd voice, to anticipate Fate;<br>
Mark Webb, like a whale, bear her fatness before her,<br>
As the sprats of the Drama for mercy implore her;<br>
Her high-garnish'd phiz give young Pleasantries birth,<br>
And her well-fed abdomen's a mountain of mirth:<br>
See the coarse-hewn old Dowager's mix'd with the rest,<br>
Like a piece of brown dowlas near lace from Trieste;<br>
And darts her huge beak for the prizes and pickings,<br>
As an overgrown hen amidst delicate chickens:<br>
Impertinent Doubts run to measure her size,<br>
While Temperance looks at her frame with surprise.<br>
Her airs are as harsh as a Brighthelmstone dipper,<br>
And loosely assum'd like a pantaloon's slipper;<br>
Tho' base without force, like the oath of a harlot,<br>
Or the impudent grin of a shoulder-deck'd varlet.--<br>
This mould of the fair sex is true female stuff,<br>
And warm at the heart, tho' her--manners are rough:<br>
Like Queen Bess she disdains the resistance of man,<br>
And knocks down a peer with the end of her fan;<br>
Old Care knits his brows to coerce and impale her,<br>
And eyes her with hatred, but dare not assail her.<br>
For social contumely cares not a fig,<br>
For if none call her great, all the world swears she's big.<br>
She's a beef-lin'd adherent to thundering Rage,<br>
And a prop of vast import to Wit and the stage;<br>
But Bards have too potently season'd her song,<br>
Which like garlic in soup makes the pottage too strong:<br>
For by playing old furies so apt and so often,<br>
No human device can the habitude soften;<br>
Thus an exotic sapling we frequently see,<br>
When engrafted by Art, become part of the tree.--<br>
<b>So poignant a mind in a vulgariz'd shell,<br>
Resembles a bucket of gold in a well;<br>
'Tis like Ceylon's best spice in a rude-fashion'd jar,<br>
Or Comedy coop'd in a Dutch man of war</b>.",2011-06-20,2005-05-27 00:00:00 UTC,15114,"Searching ""mind"" and ""gold""  in HDIS (Poetry)","""So poignant a mind in a vulgariz'd shell,/ Resembles a bucket of gold in a well; / 'Tis like Ceylon's best spice in a rude-fashion'd jar, / Or Comedy coop'd in a Dutch man of war.""","&bull;I've included twice: Metal and Uncategorized<br>
&bull; Reviewed 2009-03-05<br>
&bull; I've nowconsolidated 3 entries in one.
",2011-06-20 16:33:37 UTC,Metal,5658
The Odes of Anacreon,"","<b>Contrive me, Artisan, a Bowl<BR>Of Silver ample as my Soul;</b><BR>And in the bright Compartments bring<BR>The sweet Profusion of the Spring;<BR>Let that fair Season, rich in Flowers,<BR>Shed Roses in ambrosial Showers;<BR>Yet simply plain be thy Design,<BR>A festive Banqueting of Wine;<BR>No Hieroglyphics let it have,<BR>No foreign Mysteries engrave:<BR>Let no blood-thirsty Heroes wield<BR>Rough Armour in the silver Field;<BR>But draw me <i>Jove's</i> delightful Boy,<BR><i>Paschus</i> the God of Wine and Joy:<BR>Let <i>Venus</i> with light Step advance,<BR>And with gay <i>Hymen</i> lead the Dance.<BR>Beneath the Leaf-embellish'd Vine,<BR>Full of young Grapes that promise Wine,<BR>Let Love, without his Armour meet<BR>The meek-ey'd Graces laughing sweet.<BR>And on the polish'd Plain display<BR>A Group of beauteous Boys at Play;<BR>But no <i>Apollo</i>, God of Day,",,2005-06-03 00:00:00 UTC,15243,"Searching ""soul"" and ""silver"" in HDIS (Poetry)","""Contrive me, Artisan, a Bowl / Of Silver ample as my Soul""","",2009-09-14 19:43:08 UTC,Metal,5714
"","","<b>There northern Kametzchatka's dreary strand,<BR>And frozen Isles, your daring toils demand:<BR>Again your British hearts of steel</b>, for see<BR>The surly race in savage chivalry<BR>Brandish the pond'rous club, and peal alarms,<BR>So save their desart clime from British arms.<BR>Their scaly cinctures cast, they raging fling<BR>The pond'rous mass, and launch the whistling sling.",,2005-06-09 00:00:00 UTC,15245,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""There northern Kametzchatka's dreary strand, / And frozen Isles, your daring toils demand: / Again your British hearts of steel""","",2009-09-14 19:43:08 UTC,Metal,5716
"","","""These"" said the Muse, ""are subjects for thy song!<BR>""Let themes like these thy manly strain prolong.<BR>--""Does pining Merit in Oppression live?<BR>""Give that protection which the Muse can give.<BR>--""Does Patriot Virtue strive, but strive in vain,<BR>""Its Country's dear-bought Freedom to maintain?<BR>""Dare to support that long-deserted cause,<BR>""And give, tho' Crowns oppose thee, give applause!<BR>--""Is there a Man, who, from his earliest youth,<BR>""Ne'er felt a sense of Honour or of Truth;<BR>""Whose heart ne'er struggled with a wish for Fame,<BR>""Whose cheek ne'er bore the blush of honest Shame;<BR>""Vice his sole good, Himself his only end,<BR>""The lurking Foe, the hypocritic Friend?<BR>""If such an one there be, his bosom bare,--<BR>""Show his black heart, and guide the Vultures there.<BR>--""Should the vile Priest, for Lucre's filthy gain,<BR>""Give up his Flock to join the courtly Train;<BR>""Should he forsake the path his Saviour trod,<BR>""And proudly turn his Back upon his God;<BR>""Tho' Mitres crown him, break his golden Rest,<BR>""And 'wake a troubled Conscience in his breast.<BR>--""Does Beauty, swerving from its Maker's plan<BR>""To be the Solace and the Joy of Man,<BR>""Spurning at Fame and Honour's mild decree,<BR>""Drink, with delight, the dregs of Infamy?<BR>--""Does Man, so made to cherish, first betray,<BR>""Then leave the Victim to the World a Prey?<BR>""Let not thy Verse its angry scourge forbear,<BR>""Nor veil the shameless Wanton's last despair.<BR>--""Should frolic Youth, by mast'ring Passions led,<BR>""In Folly's fair but treach'rous mazes tread,<BR>""With cunning skill, and well-imagin'd care,<BR>""Full in his view expose the lurking snare;<BR>""And strive, by just degrees and friendly art,<BR>""To 'wake the Virtue slumb'ring in his Heart.<BR><b>--""Is there a Man, who, wealthy to no end,<BR>""Ne'er knew the common wish to be a Friend,<BR>""Whose callous Heart's to all Compassion steel'd?</b>--<BR>""Scourge him!--<i>nor fear the wit of</i> Chesterfield.<BR>--""Do hireling Statesmen, in Corruption bold,<BR>""Sell their poor Country as themselves are sold?<BR>""With noble courage let thy Patriot Song<BR>""Inflame a Nation to revenge its wrong.<BR>--""Is there a Monarch, by mad Folly led,<BR>""And under something worse than Folly bred;--<BR>""Who would his People's sacred Rights betray,<BR>""And longs to rule them with tyrannic Sway?--<BR>""Exalt thy Strain, nor be the silly Thing<BR>""That fears to speak of Justice to a King;--<BR>""Deep in his Bosom plant the conscious Groan,--<BR>""Nor spare a Vice,--tho' seated on a Throne.""--",,2005-06-09 00:00:00 UTC,15246,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""'Is there a Man, who, wealthy to no end, / 'Ne'er knew the common wish to be a Friend, / 'Whose callous Heart's to all Compassion steel'd?""",&bull;I've included twive: Callous and Steel,2009-09-14 19:43:08 UTC,Metal,5717
"","","""Then hear,"" said Gilbert. ""To this spot I came,<BR>""Intending hurt to none. From the loud surge<BR>""But ill escap'd, and climbing the rude cliff<BR>""Through a steep moulder'd gap, at a small hut<BR>""Belonging to the fisher and his son,<BR>""I found this suit, and chang'd it for my own<BR>""All dripping wet. Soon as the tempest ceas'd<BR>""I left the hut thus clad, and tow'rds the wood<BR>""Came with all speed, well knowing these my friends<BR><b>""And these my sisters had not hearts of steel,<BR>""And might be griev'd at my delay</b>. I saw, <BR>""Just as my weary feet had reach'd this spot,<BR>""This lovely maid upon that bench asleep.<BR>""I saw, and was refresh'd; but had not gaz'd<BR>""A moment's space, ere yonder villain came,<BR>""Thy friend; and I retir'd, and unperceiv'd<BR>""Beheld the dev'lish antic at his wiles.<BR>""I knew his purpose, (for the outward act<BR>""Gives true assurance of the inward mind,)<BR>""And burning with impatience stood awhile,<BR>""Till he all passion seiz'd the helpless maid<BR>""Alone and sleeping, and with touch profane<BR>""Thought to have feasted on those crimson lips<BR>""And that vermilion cheek. I sprung to help her<BR>""And sure my arm had more than usual strength,<BR>""For with one blow I fell'd him to the earth,<BR>""And set the captive free. She fled alarm'd,<BR>""And hardly stay'd to cast one thankful look<BR>""On him who sav'd her--but that gracious smile<BR>""Repays me well. The shameless villain rose,<BR>""And, cursing me by ev'ry name above,<BR>""Ran at my life. The second blow you saw,<BR>""Which plung'd him headlong in the miry brook.<BR>""And if an act like this can need defence,<BR>""I stand prepar'd to give it; for be sure,<BR>""Had it been Fred'rick I had done the same,<BR>""And Fred'rick had deserv'd it.""",,2005-06-10 00:00:00 UTC,15292,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""'And these my sisters had not hearts of steel, / 'And might be griev'd at my delay""",&bull;C-H takes from Poems (1808),2009-09-14 19:43:16 UTC,Metal,5732
"","","<b>Yet ruthless Rulers! hearts of stone and steel!</b><BR>Ye, who can never heed what others feel,<BR>But swol'n with pow'r, and insolence of state,<BR>Presume to call your little selves, the great!<BR>Yet shall my song all feeble tho' it be,<BR>Awake the latent spark of energy;<BR>And shew, in Nature's universal scale,<BR>That <i>each</i> with <i>each</i> must equally prevail,<BR>That she no <i>real</i> difference decreed,<BR>'Twixt those that dominate, and those that bleed,<BR>But nobly scorns the poor presumptuous pleas,<BR>Of such, as wish to live in wealth, and ease,<BR>Who deem that wretches <i>ought</i> to weep, and toil,<BR>For <i>them</i> to feast and gorge upon the spoil.<BR>Yes, while keen sorrow rends my troubled soul,<BR>And o'er my lids the scalding tumours roll,<BR>My faithful song that with the suff'rance blends,<BR>Shall call on Virtue's, and on Freedom's friends:<BR>Point ev'ry grief that desolates the slave,<BR>Unceasing labour, and an early grave;--<BR>Or, dropping here the germe of truth sublime,<BR>Shall leave th'event to mercy and to time.",,2005-06-10 00:00:00 UTC,15293,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""Yet ruthless Rulers! hearts of stone and steel!""",&bull;I've included twice: Stone and Steel,2009-09-14 19:43:16 UTC,Metal,5738
"","","The merchant venturous in his search of gain,<br>
Who ploughs the winter of the boist'rous main,<br>
From various climes collects a various store,<br>
And lands the treasure on his native shore.<br>
Our merchant yet imports no golden prize,<br>
What wretches covet, and what you despise!<br>
<b>A different store his richer freight imparts--<br>
The gem of virtue, and the gold of hearts;<br>
The social sense, the feelings of mankind,<br>
And the large treasure of a godlike mind!</b>",,2005-05-27 00:00:00 UTC,15447,Searching in HDIS (Poetry),"""A different store his richer freight imparts-- / The gem of virtue, and the gold of hearts; / The social sense, the feelings of mankind, / And the large treasure of a godlike mind!""","",2013-06-11 18:52:38 UTC,Coinage and Metal,5791
"","","<b>In every cry of every Man.<br>
In every Infants cry of fear.<br>
In every voice; in every ban.<br>
The mind-forg'd manacles I hear</b><br>
<br>
How the Chimney-sweepers cry<br>
Every blacknng Church appalls.<br>
And the hapless Soldiers sigh<br>
Runs in blood down Palace walls<br>",,2014-07-14 21:55:10 UTC,24176,Reading,"""In every cry of every Man / In every Infants cry of fear / In every voice; in every ban / The mind-forg'd manacles I hear.""","",2014-07-14 21:55:24 UTC,Fetters,7969
