dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2013-07-01 14:29:49 UTC,"",C-H Lion,"",,7497,2013-07-01 14:29:49 UTC,21334,"'<b>Ambition only fired my Youth, and led me on to Greatness; but now a gentler Flame hath filled my Heart, yet more tormenting</b>. I am in Love, O Olimpia; raging mad with Love, to that degree possess'd, that if I enjoy not the Object of these violent Desires, life it self will become a burthen insupportable.'
(p. 4)","""Ambition only fired my Youth, and led me on to Greatness; but now a gentler Flame hath filled my Heart, yet more tormenting.""",""
"",2013-07-01 14:33:59 UTC,"",C-H Lion,"",,7497,2013-07-01 14:33:59 UTC,21335,"She was of stature tall, shap'd beyond the Art of a Description, and mov'd with a Majestick Air. Her Eyes were black and shining; and aw'd the trembling Lover from gazing long. Her Hair seem'd to vie with them for Charms and Lustre; then her Skin was of that amazing whiteness, 'twould raise emotions in the most retired Recluse. In fine, her Hands, Arms, and every agreeable Lineament of that exact Frame, her Body, forc'd from the most envious of her own Sex, the Appellation of a perfect Beauty. <b>Nor did the bounteous Powers stop with these Graces; but gave also a Mind composed of Harmony: wise, as experienced Age; witty, as Youth, inspired with Poetry: and innocent, as harmless Childhood.</b><br>
(p. 8)","""Nor did the bounteous Powers stop with these Graces; but gave also a Mind composed of Harmony: wise, as experienced Age; witty, as Youth, inspired with Poetry: and innocent, as harmless Childhood.""",""
Impressions,2013-07-01 14:34:45 UTC,"",C-H Lion,"",,7497,2013-07-01 14:34:45 UTC,21336,"'<b>But methinks, said Olimpia, one recommended by me, should make a little deeper impression on that frigid Heart of yours</b>. Behold here, added she, (taking out a gold Box, and opening it) your Picture which with much ado I obtain'd from the Amorous Prince for an hour or two.' Melora took it in her hand, and view'd it with wonder; nor could she chuse; for it was a dazling Object, being set Oval fashion in large Diamonds: Round the fairest, which was uppermost, these words were ingraven; <!--Page [22], 15 --> 
<blockquote>Dim, to the Lustre of her Eyes.</blockquote>
'Now, Madam, cry'd Melora eagerly, you must forgive my Curiosity, and permit me, like my Sex, to be wondrous inquisitive: For the Title of Prince, which you have given this unknown, and the brightness of these Jewels, strike me into amazement; I cannot believe your Goodness would abuse my Credulity with fictitious Stories; nor can I have Pride enough to imagine a Prince my Lover. What I told you before, I solemnly confirm, says Olimpia, he is not only your Lover, but Slave; yet over part of the World an Absolute Soveraign: All this is truth; but 'tis a Truth of such a consequence, that I must lay upon you wonderful Injunctions e're I venture to unravel it, your faithful Breast must lock this Secret up as safe as if my Life depended upon disclosing it; or if there is any thing <!--Page [23], 16 --> you hold dearer, by that I conjure you, let not your own Father know the least Circumstance of this Discovery; and if you dare trust me wholly with the Management of your Fortune, which 'twould break my Heart to doubt; in earnest you shall suddenly appear the most glorious, as well as the most beautiful Princess in Europe.'<br>
(pp. 21-3)","""But methinks, said Olimpia, one recommended by me, should make a little deeper impression on that frigid Heart of yours.""",""
"",2013-07-01 14:36:16 UTC,"",C-H Lion,"",,7497,2013-07-01 14:36:16 UTC,21337,"'But methinks, said Olimpia, one recommended by me, should make a little deeper impression on that frigid Heart of yours. Behold here, added she, (taking out a gold Box, and opening it) your Picture which with much ado I obtain'd from the Amorous Prince for an hour or two.' Melora took it in her hand, and view'd it with wonder; nor could she chuse; for it was a dazling Object, being set Oval fashion in large Diamonds: Round the fairest, which was uppermost, these words were ingraven; <!--Page [22], 15 --> 
<blockquote>Dim, to the Lustre of her Eyes.</blockquote>
'Now, Madam, cry'd Melora eagerly, you must forgive my Curiosity, and permit me, like my Sex, to be wondrous inquisitive: For the Title of Prince, which you have given this unknown, and the brightness of these Jewels, strike me into amazement; I cannot believe your Goodness would abuse my Credulity with fictitious Stories; nor can I have Pride enough to imagine a Prince my Lover. What I told you before, I solemnly confirm, says Olimpia, he is not only your Lover, but Slave; yet over part of the World an Absolute Soveraign: <b>All this is truth; but 'tis a Truth of such a consequence, that I must lay upon you wonderful Injunctions e're I venture to unravel it, your faithful Breast must lock this Secret up as safe as if my Life depended upon disclosing it; or if there is any thing <!--Page [23], 16 --> you hold dearer, by that I conjure you, let not your own Father know the least Circumstance of this Discovery; and if you dare trust me wholly with the Management of your Fortune, which 'twould break my Heart to doubt; in earnest you shall suddenly appear the most glorious, as well as the most beautiful Princess in Europe</b>.'<br>
(pp. 21-3)","""All this is truth; but 'tis a Truth of such a consequence, that I must lay upon you wonderful Injunctions e're I venture to unravel it, your faithful Breast must lock this Secret up as safe as if my Life depended upon disclosing it; or if there is any thing  you hold dearer, by that I conjure you, let not your own Father know the least Circumstance of this Discovery; and if you dare trust me wholly with the Management of your Fortune, which 'twould break my Heart to doubt; in earnest you shall suddenly appear the most glorious, as well as the most beautiful Princess in Europe.""",""
Impressions,2013-07-01 14:37:13 UTC,"",C-H Lion,"",,7497,2013-07-01 14:37:13 UTC,21338,"'I have describ'd her Garb (said Olimpia smiling, and pointing to a large Looking-glass that hung in the Closet) but you must look in yonder Mirrour to see her Person. Melora blush'd, and Olimpia went on.' <b>The Prince, at this moment, banish'd from his Breast the Idea of all the Court-Beauties he had ever seen, and gaz'd on this Master-piece of Nature so long, till he had imprinted Cordelia's Image too deep for time ever to deface.</b> Whilst the Ladies, far from guessing at an Observer, finish'd their Walk, and went in, leaving Alphonsus like one who had seen a Vision, all surpriz'd. When he began to think, he summons his rambling Humour to his aid, and the improbability of obtaining his desires. This, and much more, he thought, but all in vain; her Shape, <!--Page [36], 29, sig. C3 --> her Mien, her charming Face; then her noble Mind surpassing all, secured him her Slave for ever. He resolv'd a thousand Projects in his working Brain, which way to obtain access to her. Sometimes he tormented himself, because he had not spoke to her when she was there; now pleas'd with the hopes she would return. In these restless Cogitations he spent most part of the day. As the Evening began to approach, Don Castro who had often visited the outside of the Wall, was in a great Consternation; he fear'd some mischief had befaln the Prince; and knew not what Method to take to be satisfy'd. At last not being able to remain longer in suspence of his safety, he went boldly to the Front of the House, and knock'd at the Gate: the Porter came, and when he had open'd it, says Don Castro; 'Pray, Friend, what is become of a Gentleman that came this morning into your Garden? If your <!--Page [37], 30 --> have done mischief to him, all your Lives, even to the highest of your Family, must answer it.'<br>
(pp. 35-7)","""The Prince, at this moment, banish'd from his Breast the Idea of all the Court-Beauties he had ever seen, and gaz'd on this Master-piece of Nature so long, till he had imprinted Cordelia's Image too deep for time ever to deface.""",""
"",2013-07-01 14:38:20 UTC,"",C-H Lion,"",,7497,2013-07-01 14:38:20 UTC,21339,"'I have describ'd her Garb (said Olimpia smiling, and pointing to a large Looking-glass that hung in the Closet) but you must look in yonder Mirrour to see her Person. Melora blush'd, and Olimpia went on.' The Prince, at this moment, banish'd from his Breast the Idea of all the Court-Beauties he had ever seen, and gaz'd on this Master-piece of Nature so long, till he had imprinted Cordelia's Image too deep for time ever to deface. Whilst the Ladies, far from guessing at an Observer, finish'd their Walk, and went in, leaving Alphonsus like one who had seen a Vision, all surpriz'd. When he began to think, he summons his rambling Humour to his aid, and the improbability of obtaining his desires. This, and much more, he thought, but all in vain; her Shape, <!--Page [36], 29, sig. C3 --> her Mien, her charming Face; then her noble Mind surpassing all, secured him her Slave for ever. <b>He resolv'd a thousand Projects in his working Brain, which way to obtain access to her</b>. Sometimes he tormented himself, because he had not spoke to her when she was there; now pleas'd with the hopes she would return. In these restless Cogitations he spent most part of the day. As the Evening began to approach, Don Castro who had often visited the outside of the Wall, was in a great Consternation; he fear'd some mischief had befaln the Prince; and knew not what Method to take to be satisfy'd. At last not being able to remain longer in suspence of his safety, he went boldly to the Front of the House, and knock'd at the Gate: the Porter came, and when he had open'd it, says Don Castro; 'Pray, Friend, what is become of a Gentleman that came this morning into your Garden? If your <!--Page [37], 30 --> have done mischief to him, all your Lives, even to the highest of your Family, must answer it.'<br>
(pp. 35-7)","""He resolv'd a thousand Projects in his working Brain, which way to obtain access to her.""",""
"",2013-07-01 14:39:03 UTC,"",C-H Lion,"",,7497,2013-07-01 14:39:03 UTC,21340,"This Information Castro communicates to the Prince; yet both their <!--Page [45], 38 --> industry could imagine no advantage by it. <b>At these difficulties Alphonsus abandons himself to Despair; threatens to be rid of life, since no fairer Prospect was in view to ease his Heart of Love's tormenting Fires</b>. The young compassionate Lord, distracted with his Master's griefs, propos'd the Fryar's making the motion of a Marriage, under the borrow'd Name of Don Pedro. But the Heroick Prince declin'd that Offer; resolving first to endeavour the ingaging Cordelia's Heart, and not force the gentle Maid to Bonds, she might think uneasie. He told Castro he discover'd small incouragement from his Acquaintance with the Fryar; unless his Interest could prevail so far, as to ingage the sociable Gownman to introduce him in some Disguise into the Family: then he might hope to sound Cordelia's Inclinations, and also tell his own, in Terms moving enough to touch her. Castro promis'd to undertake it, though he <!--Page [46], 39 --> fear'd the Task would prove hard to accomplish. In order to this Design, he desires privacy with that Fryar, and in the first place genteely forces a considerable Summ of Gold upon him, beginning his Discourse with the Merit, Riches, and an invented Title of Quality for his Friend; adding his desperate Condition assures him, unless he inclines to pity, and assist, Death must certainly be the Catastrophe of his Misery. The Fryar consider'd all these Reasons, and chiefly the Present; yet shrug'd, and said, 'Twas difficult, 'twas dangerously difficult, desiring time for his Answer; which Castro allow'd.<br>
(pp. 37-9)","""At these difficulties Alphonsus abandons himself to Despair; threatens to be rid of life, since no fairer Prospect was in view to ease his Heart of Love's tormenting Fires.""",""
"",2013-07-01 14:40:21 UTC,"",C-H Lion,"",,7497,2013-07-01 14:40:21 UTC,21341,"<b>His Resentment and Grief was too great not to be perceiv'd; therefore he took his leave somewhat abruptly; and when he had shifted his Disguise (which he always did at the Fryar's) he hastens to his dear Confident Castro, immediately tells him his Misfortune, how Cordelia was prepossess'd, had given that inestimable Jewel her Heart to a Rival, a Rival belov'd: there was the wound!</b> This obliging Friend said all that might asswage his Sorrows; yet nothing could allay them: he pass'd that night in terrible Inquietudes, goes the next day, without resolving any thing, to Sulpitia's : his inward vexations had made a visible alteration in his Countenance, and he appear'd with an Air of melancholy disorder. Cordelia, who was allowed but little Conversation, finding the Prince very ingenious, took great delight in it. She immediately observ'd <!--Page [52], 45 --> this alteration, and ask'd him the occasion. 'Herein, Madam, said he with a Sigh, forgive the forfeiture of my devoir, and permit me to disobey you. I will, reply'd Cordelia pleasantly, provided you quickly reassume your good Humor, and thereby give me cause to think, that this fit of Dulness proceeds from some slight Affliction of small moment. Of far less moment is my Life, return'd the Prince passionately, observing none near them, nor, if my fears be true, can Time obliterate these Sentiments of woe, though it were possible that I were forc'd to live ten Thousand years. Since nothing can mitigate your sorrows, reply'd that Charmer, the best Wish your Friends can make is, your fears may prove false.' Alphonsus had neither courage nor opportunity to say more; for the Fryar and Aminda came up to them. Aminda was of a facetious humour; Cordelia's Relation left to Sulpitia's care; The <!--Page [53], 46 --> same Lady that was in the Garden, when the Prince first saw the lovely Idol of his fond Desires. Aminda briskly challenges the Fryar, and bid him maintain his Opinion, if he could. 'What novel Dispute is it, for Heaven's sake, cryes Cordelia, you two are ingag'd in? I aver, answers her Cousin, that no where but in Romances, Persons fall in Love at the first sight; and only Conversation and a long Acquaintance can produce a violent Affection. I grant you, replies the Fryar, that Love increases, and grows to a height by continual Conversation but still I say, a beautiful Idea seen once, may make an impression either in Man or Woman, sufficient to take away their Repose. Ay take their Hearts away also, to my knowledge, said the Prince earnestly.' The Ladies both laughed at that; and Cordelia told Aminda, she must now acquiesce, since the Gentleman declar'd against her Argument, <!--Page [54], 47 --> upon his own knowledge.<br>
(pp. 44-7)","""His Resentment and Grief was too great not to be perceiv'd; therefore he took his leave somewhat abruptly; and when he had shifted his Disguise (which he always did at the Fryar's) he hastens to his dear Confident Castro, immediately tells him his Misfortune, how Cordelia was prepossess'd, had given that inestimable Jewel her Heart to a Rival, a Rival belov'd: there was the wound!""",""
Impressions,2013-07-01 14:41:07 UTC,"",C-H Lion,"",,7497,2013-07-01 14:41:07 UTC,21342,"This is the Prince, who, remaining privately at Rome, to solicite his present Holyness for the regaining his right in Ferrara, has seen you: and left his heart and liberty at your Feet. His many applications to me, for the furtherance of his affairs, have given me opportunity to be throughly acquainted with him: and I have discover'd such a Noble goodness in his temper that he does truly excel all others of his Sex. <b>From him I had the foregoing story, which perhaps to you might sound Romantick, because I so punctually related each particular; but my hearing it often from this Prince Alphonsus, had deeply impress'd every circumstance in my memory</b>. I would not undertake to be his <!--Page [87], 80 --> Advocate, especially, my Dear to you, (went Olimpia on, with the kindest aspect in the world:) did I not know him well; and also know that my interest with his Holyness, is of that large extent, as to Re-establish this Prince, in the Throne of his Ancestors. But I am convinc'd, he is in love to that degree; that all the Kingdoms of the Earth can never make him happy, without your favour.<br>
(pp. 79-80)","""From him I had the foregoing story, which perhaps to you might sound Romantick, because I so punctually related each particular; but my hearing it often from this Prince Alphonsus, had deeply impress'd every circumstance in my memory.""",""
Eye,2013-07-01 14:41:51 UTC,"",C-H Lion,"",,7497,2013-07-01 14:41:51 UTC,21343,"<b>A Scene of greatness strait appear'd to Melora; and she with the Eye of Fancy, beheld her self seated in a Palace, attended by persons, born above her</b>. Women are generally ambitious, and opinionated of their own merit; and though Melora might justly boast she had one of the largest portions of Wit, and Discretion: yet she was a woman pertook of the frailty of her Sex; was willing to believe this fine story; and let these Glorious thoughts appear pleasing. <br>
(p. 88)","""A Scene of greatness strait appear'd to Melora; and she with the Eye of Fancy, beheld her self seated in a Palace, attended by persons, born above her.""",""
