context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","It may be laid down as a position which will seldom deceive, that when a man cannot bear his own company, there is something wrong. <b>He must fly from himself, either because he feels a tediousness in life from the equipoise of an empty mind, which, having no tendency to one motion more than another, but as it is impelled by some external power, must always have recourse to foreign objects; or he must be afraid of the intrusion of some unpleasing ideas, and perhaps is struggling to escape from the remembrance of a loss, the fear of a calamity, or some other thought of greater horrour</b>.<br>
(pp. 29-30)",,2011-05-24 20:58:50 UTC,18476,Searching in UVa E-Text Center,"""He must fly from himself, either because he feels a tediousness in life from the equipoise of an empty mind, which, having no tendency to one motion more than another, but as it is impelled by some external power, must always have recourse to foreign objects; or he must be afraid of the intrusion of some unpleasing ideas, and perhaps is struggling to escape from the remembrance of a loss, the fear of a calamity, or some other thought of greater horrour.""","",2011-05-24 20:58:50 UTC,"",6866
"","","You know, Mr. Rambler, that ambition is natural to youth, and curiosity to understanding, and therefore will hear, without wonder, that I was desirous to extend my victories over those who might give more honour to the conqueror; and that <b>I found in a country life a continual repetition of the same pleasures, which was not sufficient to fill up the mind for the present, or raise any expectations of the future; and I will confess to you, that I was impatient for a sight of the town, and filled my thoughts with the discoveries which I should make, the triumphs that I should obtain, and the praises that I should receive</b>.<br>
(pp. 96-7)",,2011-05-24 21:38:31 UTC,18492,Searching in UVa E-Text Center,"""I found in a country life a continual repetition of the same pleasures, which was not sufficient to fill up the mind for the present, or raise any expectations of the future; and I will confess to you, that I was impatient for a sight of the town, and filled my thoughts with the discoveries which I should make, the triumphs that I should obtain, and the praises that I should receive.""","",2011-05-24 21:38:31 UTC,"",6871
"","","We have no longer any possibility of great vicissitudes in our favour; the changes which are to happen in the world will come too late for our accommodation; and those who have no hope before them, and to whom their present state is painful and irksome, must of necessity turn their thoughts back to try what retrospect will afford. <b>It ought, therefore, to be the care of those who wish to pass the last hours with comfort, to lay up such a treasure of pleasing ideas, as shall support the expenses of that time, which is to depend wholly upon the fund already acquired</b>.<br>
(pp. 269-70)",,2011-05-25 02:58:54 UTC,18506,Searching in UVa E-Text Center,"""It ought, therefore, to be the care of those who wish to pass the last hours with comfort, to lay up such a treasure of pleasing ideas, as shall support the expenses of that time, which is to depend wholly upon the fund already acquired.""","",2012-04-25 19:45:15 UTC,Coinage,6879
"","","Of the passions with which the mind of man is agitated, it may be observed, that they naturally hasten towards their own extinction, by inciting and quickening the attainment of their objects. Thus fear urges our flight, and desire animates our progress; and if there are some which perhaps may be indulged till they outgrow the good appropriated to their satisfaction, as it is frequently observed of avarice and ambition, yet their immediate tendency is to some means of happiness really existing, and generally within the prospect. <b>The miser always imagines that there is a certain sum that will fill his heart to the brim; and every ambitious man, like king Pyrrhus, has an acquisition in his thoughts that is to terminate his labours, after which he shall pass the rest of his life in ease or gaiety, in repose or devotion</b>.<br>
(p. 302)",,2011-05-25 03:09:07 UTC,18509,Searching in UVa E-Text Center,"""The miser always imagines that there is a certain sum that will fill his heart to the brim; and every ambitious man, like king Pyrrhus, has an acquisition in his thoughts that is to terminate his labours, after which he shall pass the rest of his life in ease or gaiety, in repose or devotion.""","",2011-05-25 03:09:07 UTC,"",6882
"","","I am always pleased when I see literature made useful, and scholars descending from that elevation, which, as it raises them above common life, must likewise hinder them from beholding the ways of men otherwise than in a cloud of bustle and confusion. Having lived a life of business, and remarked how seldom any occurrences emerge for which great qualities are required, I have learned the necessity of regarding little things; and <b>though I do not pretend to give laws to the legislators of mankind, or to limit the range of those powerful minds that carry light and heat through all the regions of knowledge, yet I have long thought, that the greatest part of those who lose themselves in studies by which I have not found that they grow much wiser, might, with more advantage both to the publick and themselves, apply their understandings to domestick arts, and store their minds with axioms of humble prudence, and private economy</b>.
(pp. 13-14)",,2011-05-25 15:55:51 UTC,18524,Searching in UVa E-Text Center,"""[T]hough I do not pretend to give laws to the legislators of mankind, or to limit the range of those powerful minds that carry light and heat through all the regions of knowledge, yet I have long thought, that the greatest part of those who lose themselves in studies by which I have not found that they grow much wiser, might, with more advantage both to the publick and themselves, apply their understandings to domestick arts, and store their minds with axioms of humble prudence, and private economy.""","",2011-05-25 15:55:51 UTC,"",6888
"","","<b>Nothing seems to have been more universally dreaded by the ancients than orbity, or want of children; and, indeed, to a man who has survived all the companions of his youth, all who have participated his pleasures and his cares, have been engaged in the same events, and filled their minds with the same conceptions, this full-peopled world is a dismal solitude</b>. He stands forlorn and silent, neglected or insulted, in the midst of multitudes, animated with hopes which he cannot share, and employed in business which he is no longer able to forward or retard; nor can he find any to whom his life or his death are of importance, unless he has secured some domestick gratifications, some tender employments, and endeared himself to some whose interest and gratitude may unite them to him.<br>
(p. 87)",,2011-05-25 16:03:35 UTC,18527,Searching in UVa E-Text Center,"""Nothing seems to have been more universally dreaded by the ancients than orbity, or want of children; and, indeed, to a man who has survived all the companions of his youth, all who have participated his pleasures and his cares, have been engaged in the same events, and filled their minds with the same conceptions, this full-peopled world is a dismal solitude.""","",2011-05-25 16:03:35 UTC,"",6891
"","","Among the sentiments which almost every man changes as he advances into years, is the expectation of uniformity of character. <b>He that without acquaintance with the power of desire, the cogency of distress, the complications of affairs, or the force of partial influence, has filled his mind with the excellence of virtue, and, having never tried his resolution in any encounters with hope or fear, believes it able to stand firm whatever shall oppose it, will be always clamorous against the smallest failure, ready to exact the utmost punctualities of right, and to consider every man that fails in any part of his duty, as without conscience and without merit</b>; unworthy of trust or love, of pity or regard; as an enemy whom all should join to drive out of society, as a pest which all should avoid, or as a weed which all should trample.<br>
(pp. 92-3)",,2011-05-25 16:09:24 UTC,18528,Searching in UVa E-Text Center,"""He that without acquaintance with the power of desire, the cogency of distress, the complications of affairs, or the force of partial influence, has filled his mind with the excellence of virtue, and, having never tried his resolution in any encounters with hope or fear, believes it able to stand firm whatever shall oppose it, will be always clamorous against the smallest failure, ready to exact the utmost punctualities of right, and to consider every man that fails in any part of his duty, as without conscience and without merit.""","",2011-05-25 16:09:24 UTC,"",6892
"","","Something similar, or analogous, may be observed in effects produced immediately upon the mind; nothing can strongly strike or affect us, but what is rare or sudden. <b>The most important events, when they become familiar, are no longer considered with wonder or solicitude, and that which at first filled up our whole attention, and left no place for any other thought, is soon thrust aside into some remote repository of the mind, and lies among other lumber of the memory, overlooked and neglected</b>. Thus far the mind resembles the body, but here the similitude is at an end.<br>
(p. 139)",,2011-05-25 16:22:28 UTC,18535,Searching in UVa E-Text Center,"""The most important events, when they become familiar, are no longer considered with wonder or solicitude, and that which at first filled up our whole attention, and left no place for any other thought, is soon thrust aside into some remote repository of the mind, and lies among other lumber of the memory, overlooked and neglected.""","",2011-05-25 16:22:28 UTC,"",6896
"","","How little likelihood is there, that a man who, with all the assiduity, all the compliance, all the arts which the desire of pleasing inspires him with, whilst a lover, cannot obtain a favourable thought, should at once become amiable in those very eyes which before regarded him with aversion, and dear to that heart which shrunk at his approach, from the moment that he is adorned with the title of <i>husband</i>! When from the humble, crawling slave, who dreaded her frown, the mean wretch begins to strut about, full of the sense of his new prerogatives, and puffed up almost to bursting, with the pride of having a creature every way his superior in his <i>power</i>, and bound to <i>obey</i> him. Oh Sir, you who could paint so well the <i>man of wisdom</i> tugging at the leading-strings of his pretty fool, to restrain her from embracing a serpent; paint, I beseech you, the lovely, the wise, the noble, the good Clarissa, not in <i>leading-strings</i>, but in <i>chains</i>; (for tyranny is the triumph of low minds, and almost the sure consequence of power in the hands of a fool) her hands manacled, her feet fettered down to earth, her head bowed down with shame and dejection of soul, and her face covered with blushes for the ridiculous, contemptible appearance and behaviour of her husband. Her shoulders heavy laden with her marriage <i>yoke</i>, and her agreeable <i>yoke-fellow</i> leaving the whole weight of it to her, whilst he affects to look big, and to put on an air of superiority and command, which increases in proportion to her meekness and readiness to obey; no way for her to oblige him, since he looks on the most painful compliances as her duty, and his due. The constant <i>drudgery</i> of <i>dissimulation</i> which she must submit to, in order to behave as she ought, and to <i>appear</i> to perform her engagement to <love and honour him</i>, either effectually deceives him, (and then he plumes himself on her fondness, thinks his irresistible charms have captivated her, and that let him behave as he will, the poor, fond fool cannot help loving him), or else, if he sees through her struggles to oblige him, and perceives the force she puts upon herself, he has not delicacy enough to be hurt by it, but building on her virtue and conscience, cares not to please her, or to soften her slavery; well knowing that let her hate him as she will, she will still do her duty by him. This is the lot, of which you say that you will not think highly of that woman's prudence, who, after a while, could not reconcile herself tolerably to it; especially if children follow the marriage. Alas! children which are the greatest blessings in a happy marriage, would in this case bring with them fresh grief and mortification to the unhappy mother, who would see them absurdly, if not cruelly treated; and if her husband interfered at all in their education, see their minds poisoned with the mean notions and bad maxims, as well as by the example of their father; and her own instructions, if she gives them any, must be directly opposite to his. Prudence may enable her to behave with decency and patience in such calamities, but will it prevent her feeling them? Will it restore that <i>inward</i> peace and joy, which her implicit obedience has robbed her of ? Yet such is the eligible condition in which the wise, the experienced part of the world, take such infinite pains to place their children; such the <i>Lord</i> to whom they would sell and enslave the darling of their hearts, for whom they have treasured up their gain, and from whom, as from a rising sun, they expect to have lustre and gladness cast on the winter of their days. <b>Is it possible that experience should produce error, and that the exemption of old people from the passions of youth, should be no better a privilege than to leave room for the love of money, which seems then to engross the whole soul, and to fill up the place of all the other passions!</b> Does the soul (one would be almost tempted to ask) <i>contract</i> and <i>shrivel up</i> with old age, like the body? And can time wither even virtue?<br>
(pp. 58-61)",,2011-06-27 18:18:05 UTC,18820,Reading,"""Is it possible that experience should produce error, and that the exemption of old people from the passions of youth, should be no better a privilege than to leave room for the love of money, which seems then to engross the whole soul, and to fill up the place of all the other passions!""","",2011-06-27 18:18:05 UTC,"",6983
"","","[...] <b>These are the methods, as far as I comprehend, that have filled the brain with ideas, for the reception of which nature has formed it.</b> One assisted the other; and the smallest beginnings increasing by degrees, every thing in the world came to be as easily distinguished, as the circumference of a circle.<br>
(p. 26)
",,2013-07-16 19:22:55 UTC,21812,Reading,"""These are the methods, as far as I comprehend, that have filled the brain with ideas, for the reception of which nature has formed it.""","",2013-07-16 19:22:55 UTC,"",7547
