text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<i>Molly</i> was charmed with the first Opportunity she had ever had of shewing her Beauty to Advantage; for though she could very well bear to contemplate herself in the Glass, even when drest in Rags; and though she had in that Dress conquered the Heart of <i>Jones,</i> and perhaps of some others; yet she thought the Addition of Finery would much improve her Charms, and extend her Conquests.","","Searching ""conque"" and ""heart"" in HDIS (Prose); Found again","",,2004-09-29 00:00:00 UTC,4812,2016-04-28 03:10:56 UTC,"","""Molly was charmed with the first Opportunity she had ever had of shewing her Beauty to Advantage; for though she could very well bear to contemplate herself in the Glass, even when drest in Rags; and though she had in that Dress conquered the Heart of Jones, and perhaps of some others; yet she thought the Addition of Finery would much improve her Charms, and extend her Conquests.""",12881,"Vol. II, bk. iv, chapt. 7"
"Now we, who are admitted behind the Scenes of this great Theatre of Nature, (and no Author ought to write any Thing besides Dictionaries and Spelling-Books who hath not this Privilege) can censure the Action, without conceiving any absolute Detestation of the Person, whom perhaps Nature may not have designed to act an ill Part in all her Dramas: For in this Instance, Life most exactly resembles the Stage, since it is often the same Person who represents the Villain and the Heroe; and he who engages your Admiration Today, will probably attract your Contempt To-Morrow. As <i>Garrick,</i> whom I regard in Tragedy to be the greatest Genius the World hath ever produced, sometimes condescends to play the Fool; so did <i>Scipio</i> the Great and <i>L&aelig;lius</i> the Wise, according to <i>Horace,</i> many Years ago: nay,<i>Cicero</i> reports them to have been 'incredibly childish.' --These, it is true play'd the Fool, like my Friend <i>Garrick,</i> in Jest only; but several eminent Characters have, in numberless Instances of their Lives, played the Fool egregiously in Earnest; so far as to render it a Matter of some Doubt, whether [Page 8] their Wisdom or Folly was predominant; or whether they were better intitled to the Applause or Censure, the Admiration or Contempt, the Love or Hatred of Mankind.<BR><BR><b>Those Persons, indeed, who have passed any Time behind the Scenes of this great Theatre, and are thoroughly acquainted not only with the several Disguises which are there put on, but also with the fantastic and capricious Behaviour of the Passions who are the Managers and Directors of this Theatre, (for as to Reason the Patentee, he is known to be a very idle Fellow, and seldom to exert himself) may most probably have learned to construe the famous <i>Nil admirari</i> of <i>Horace,</i> or in the <i>English</i> Phrase, <i>To stare at nothing</i>.</b>","","Searching ""passion"" and ""theat"" in HDIS (Prose)",Theater,,2006-04-13 00:00:00 UTC,4812,2016-04-28 03:09:21 UTC,"","""Those Persons, indeed, who have passed any Time behind the Scenes of this great Theatre, and are thoroughly acquainted not only with the several Disguises which are there put on, but also with the fantastic and capricious Behaviour of the Passions who are the Managers and Directors of this Theatre, (for as to Reason the Patentee, he is known to be a very idle Fellow, and seldom to exert himself) may most probably have learned to construe the famous Nil admirari of Horace, or in the English Phrase, To stare at nothing.""",12936,"Vol. 3, Book 7, Chap. 1"
"A single bad Act no more constitutes a Villain in Life, than a single bad Part on the Stage. <b>The Passions, like the Managers of a Playhouse, often force Men upon Parts, without consulting, their Judgement, and sometimes without any Regard to their Talents</b>. Thus the Man, as well as the Player, may condemn what he himself acts; nay, it is common to see Vice sit as awkwardly on some Men, as the Character of [Page 9] <i>Iago</i> would on the honest Face of Mr. <i>William Mills</i>.","","Reading Morris Golden's <u>Fielding's Moral Psychology</u>. University of Massachussetts Press, 1966. p. 67.",Theater,,2006-05-19 00:00:00 UTC,4812,2009-09-14 19:37:34 UTC,"","""The Passions, like the Managers of a Playhouse, often force Men upon Parts, without consulting, their Judgement, and sometimes without any Regard to their Talents""",12938,"Vol. 3, Book 7, Chap. 1"
"To say the Truth, this Behaviour of<i>Partridge</i> was a little inexcusable; but he had not slept off the Effect of the Dose which he swallowed the Evening before; which had, in the Morning, received the Addition of above a Pint of Wine, or indeed rather of Malt Spirits; for the Perry was by no Means pure. <b>Now that Part of his Head which Nature designed for the Reservoir of Drink, being very shallow, a small Quantity of Liquor overflowed it, and opened the Sluices of his Heart; so that all the Secrets there deposited run out</b>. These Sluices were indeed naturally very ill secured. To give the best-natured Turn we can to his Disposition, he was a very honest Man; for as he was the most inquisitive of Mortals, and eternally prying into the Secrets of others, so he very faithfully paid them by communicating, in Return, every thing within his Knowledge.","",Searching in HDIS (Prose),"",,2006-10-28 00:00:00 UTC,4812,2009-09-14 19:37:34 UTC,<BR>,"""Now that Part of his Head which Nature designed for the Reservoir of Drink, being very shallow, a small Quantity of Liquor overflowed it, and opened the Sluices of his Heart; so that all the Secrets there deposited run out""",12941,"Vol. 4, Book 10, Chap. 5"
"<b>This Letter Lady </b><i>Bellaston</i><b> thought would certainly turn the Balance against </b><i>Jones</i><b> in the Mind of </b><i>Sophia,</i> and she was emboldened to give it up, partly by her Hopes of having him instantly dispatched out of the way, and partly by having secured the Evidence of <i>Honour,</i> who, upon sounding her, she saw sufficient Reason to imagine, was prepared to testify whatever she pleased.","","Searching ""mind"" and ""balance"" in HDIS (Prose)","",,2006-10-28 00:00:00 UTC,4812,2009-09-14 19:37:34 UTC,"","""This Letter Lady <i>Bellaston</i> thought would certainly turn the Balance against <i>Jones</i> in the Mind of <i>Sophia.""</i>",12942,"Vol. 6, Book 16, Chap. 8"
"'I had spent,' continued the Stranger, 'about four Years in the most delightful Manner to myself, totally given up to Contemplation, and entirely unembarrassed with the Affairs of the World, when [Page 276] I lost the best of Fathers, and one whom I so sincerely loved, that my Grief at his Loss exceeds all Description. I now abandoned my Books, and gave myself up for a whole Month to the Efforts of Melancholy and Despair. Time, however, the best Physician of the Mind, at length brought me Relief.' 'Ay, ay, <i>Tempus edax Rerum</i>,' said <i>Partridge</i>. 'I then,' continued the Stranger, 'betook myself again to my former Studies, which I may say perfected my Cure: <b>For Philosophy and Religion may be called the Exercises of the Mind, and when this is disordered they are as wholesome as Exercise can be to a distempered Body</b>. They do indeed produce similar Effects with Exercise: For they strengthen and confirm the Mind; till Man becomes, in the noble Strain of <i>Horace</i>,

<i>'Fortis, & in seipso totus teres atq; rotundus,
'Externi ne quid valeat per lÃ¦ve morari:
'In quem manca ruit semper Fortuna.--*</i>","","Searching ""mind"" and ""exercise"" in HDIS (Prose)","",,2007-03-19 00:00:00 UTC,4812,2009-09-14 19:48:31 UTC,"Footnote gives: ""Firm in himself, who on himself relies, / Polish'd and round, who runs his proper Course, / And breaks Misfortunes with superior Force."" 

Attribution is ""Mr. Francis.""","""For Philosophy and Religion may be called the Exercises of the Mind, and when this is disordered they are as wholesome as Exercise can be to a distempered Body.""",16951,"Vol. 3, Book 8, Chap. 13"
"When Sophia was well satisfied of the violent Passion which tormented poor Jones, and no less certain that she herself was its Object, she had not the least Difficulty in discovering the true Cause of his present Behaviour. This highly endeared him to her, and raised in her Mind two of the best Affections which any Lover can wish to raise in a Mistress. <b>These were Esteem and Pity; for sure the most outragiously rigid among her Sex will excuse her pitying a Man, whom she saw miserable on her own Account; nor can they blame her for esteeming one who visibly from the most honourable Motives, endeavoured to smother a Flame in his own Bosom, which, like the famous Spartan Theft, was preying upon, and consuming his very Vitals.</b> Thus his Backwardness, his Shunning her, his Coldness and his Silence, were the forwardest, the most diligent, the warmest, and most eloquent Advocates; and wrought so violently on her sensible and tender Heart, that she soon felt for him all those gentle Sensations which are consistent with a virtuous and elevated female Mind--In short, all which Esteem, Gratitude and Pity, can <!--Page 162--> inspire in such, towards an agreeable Man--Indeed, all which the nicest Delicacy can allow--In a Word,--she was in Love with him to Distraction.<br>
(IV.vi, pp. 161-2)","",Reading,Animals,,2013-11-04 17:37:46 UTC,4812,2013-11-04 17:37:46 UTC,"On the Spartan theft see Plutarch, <u>Lycurgus</u>, XVIII, i.","""These were Esteem and Pity; for sure the most outragiously rigid among her Sex will excuse her pitying a Man, whom she saw miserable on her own Account; nor can they blame her for esteeming one who visibly from the most honourable Motives, endeavoured to smother a Flame in his own Bosom, which, like the famous Spartan Theft, was preying upon, and consuming his very Vitals.""",23139,""
"<em>Black George</em> having received the Purse, set forward towards the Alehouse; but in the Way a Thought occurred to him, whether he should not detain this Money likewise. <b>His Conscience, however, immediately started at this Suggestion, and began to upbraid him with Ingratitude to his Benefactor. To this his Avarice answered, 'That his Conscience should have considered that Matter before, when he deprived poor <em>Jones</em> of his 500 <em>l</em>. That having quietly acquiesced in what was of so much greater Importance, it was absurd, if not downright Hypocrisy, to affect any Qualms at this Trifle.'</b> In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion. In short, poor Conscience had certainly been defeated in the Argument, had not Fear stept in to her Assistance, and very strenuously urged, that the real Distinction between the two Actions, did not lie in the different Degrees of Honour, but of Safety: For that the secreting the 500 <em>l</em>. was a Matter of very little Hazard; whereas the detaining the Sixteen Guineas was liable to the utmost Danger of Discovery.<br>
<br>
By this friendly Aid of Fear, Conscience obtained a compleat Victory in the Mind of <em>Black George</em>, and after making him a few Compliments on his Honesty, forced him to deliver the Money to <em>Jones</em>.<br>
(VI.xiii, pp. 320-1; pp. 278-9 in Oxford ed.)","",Contributed by Neal Curtis,"",,2015-10-19 18:28:25 UTC,4812,2015-10-19 18:37:49 UTC,"","""His Conscience, however, immediately started at this Suggestion, and began to upbraid him with Ingratitude to his Benefactor. To this his Avarice answered, 'That his Conscience should have considered that Matter before, when he deprived poor <em>Jones</em> of his 500 <em>l</em>. That having quietly acquiesced in what was of so much greater Importance, it was absurd, if not downright Hypocrisy, to affect any Qualms at this Trifle.'""",24711,"Book VI, chapter xiii"
"<em>Black George</em> having received the Purse, set forward towards the Alehouse; but in the Way a Thought occurred to him, whether he should not detain this Money likewise. His Conscience, however, immediately started at this Suggestion, and began to upbraid him with Ingratitude to his Benefactor. To this his Avarice answered, 'That his Conscience should have considered that Matter before, when he deprived poor <em>Jones</em> of his 500 <em>l</em>. That having quietly acquiesced in what was of so much greater Importance, it was absurd, if not downright Hypocrisy, to affect any Qualms at this Trifle.' <b>In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion.</b> In short, poor Conscience had certainly been defeated in the Argument, had not Fear stept in to her Assistance, and very strenuously urged, that the real Distinction between the two Actions, did not lie in the different Degrees of Honour, but of Safety: For that the secreting the 500 <em>l</em>. was a Matter of very little Hazard; whereas the detaining the Sixteen Guineas was liable to the utmost Danger of Discovery.<br>
<br>
By this friendly Aid of Fear, Conscience obtained a compleat Victory in the Mind of <em>Black George</em>, and after making him a few Compliments on his Honesty, forced him to deliver the Money to <em>Jones</em>.<br>
(VI.xiii, pp. 320-1; pp. 278-9 in Oxford ed.)","",Contributed by Neal Curtis,Court,,2015-10-19 18:30:40 UTC,4812,2015-10-19 18:38:15 UTC,"","""In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion.""",24712,"Book VI, chapter xiii"
"<em>Black George</em> having received the Purse, set forward towards the Alehouse; but in the Way a Thought occurred to him, whether he should not detain this Money likewise. His Conscience, however, immediately started at this Suggestion, and began to upbraid him with Ingratitude to his Benefactor. To this his Avarice answered, 'That his Conscience should have considered that Matter before, when he deprived poor <em>Jones</em> of his 500 <em>l</em>. That having quietly acquiesced in what was of so much greater Importance, it was absurd, if not downright Hypocrisy, to affect any Qualms at this Trifle.' In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion. In short, poor Conscience had certainly been defeated in the Argument, had not Fear stept in to her Assistance, and very strenuously urged, that the real Distinction between the two Actions, did not lie in the different Degrees of Honour, but of Safety: For that the secreting the 500 <em>l</em>. was a Matter of very little Hazard; whereas the detaining the Sixteen Guineas was liable to the utmost Danger of Discovery.<br>
<br>
<b>By this friendly Aid of Fear, Conscience obtained a compleat Victory in the Mind of <em>Black George</em>, and after making him a few Compliments on his Honesty, forced him to deliver the Money to <em>Jones</em>.</b><br>
(VI.xiii, pp. 320-1; pp. 278-9 in Oxford ed.)","",Contributed by Neal Curtis,"",,2015-10-19 18:32:00 UTC,4812,2015-10-19 18:38:42 UTC,"","""By this friendly Aid of Fear, Conscience obtained a compleat Victory in the Mind of Black George, and after making him a few Compliments on his Honesty, forced him to deliver the Money to Jones.""",24713,"Book VI, chapter xiii"
