provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""blot"" and ""mind in HDIS (Prose)","""But now, my Lord, I am coming to the melancholly Part of fair Agnes's Description, her Mind, 'twas all a Blot, nor had it ever been otherways; she had no Notion of Things, no Discourse, no Memory.""",4140,"To study Nature's Productions was always delightful to me, especially in any of her irregular Workings. This gave me to contemplate my <i>Merchana's</i> Wife for what I have lately told you, but much more a Daughter of hers of whom she was very fond; this Girl was call'd <i>Agnes,</i> most beautifully featured, but an <i>Idiot,</i> her Eyes of the fiercest finest Black, sparkling till they struck again; but attentively considering 'em, you found no <i>Knowledge,</i> [end page 43] no <i>Management,</i> nothing <i>informing</i> in their lustre, and yet <i>wonderfully</i> bright; her Eye-Lashes were peculiarly <i>full, long,</i> and<i>charming,</i>  so that whenever she look'd down, they <i>bewitch'd</i> one. Her Eye-Brows were such as <i>Apelles</i> wou'd have chosen for his <i>Venus,</i> justly <i>arch'd</i> in a fair smooth Fore-head, that look'd more polished than Marble; the rest of her Features were answerable, and her Complexion a Friend to all, no <i>Vermillion</i> was purer than that upon her Cheeks, no <i>Coral</i> more lively than her Lips; nor had she any Defect through her whole Limbs or Person, but something too large a Head, whence it is plain, that that is no Indication of great Understanding. <b>But now, my Lord, I am coming to the melancholly Part of fair <i>Agnes's</i> Description, her <i>Mind,</i> 'twas all a <i>Blot,</i> nor had it ever been otherways; she had no <i>Notion</i> of Things, no <i>Discourse,</i> no <i>Memory</i></b>, I have carefully minded her, had her carry'd abroad and entertain'd with all that may be suppos'd pleasing to a Girl of her Age, but cou'd not get her to report the least Syllable, nor was she ever known to tell a Tale, or complain of the ill Usage of the Maids, though by way of Experiment, I was an Encourager to one of 'em, naturally cruel, to use her harshly; her Mother, who [end page 44] doated so far upon the Girl's Out-side, that she never saw the Defect within; by her kind Usage gave her Confidence enough to make any Complaint, had she been capable of it. Her Appetite was large, and rejected nothing, nor did <i>Instinct,</i> as far as I cou'd perceive, carry her to distinguish in her Meats or Drink; whether it were that her Mother's Fondness seldom put her to the Choice, because she always gave her the best of every thing; or that lovely <i>Agnes</i> in Election, was even below a Brute? but she eat promiscuously of every thing, tho' rather the <i>savory</i> than the<i>sweet,</i>  which she might also copy from her<i>she</i> Parent, who lov'd the <i>Bonne-Goust</i>: One thing puzzled me above the rest, that she shou'd have an Ear for Musick, wou'd learn a Tune and Song by hearing it; but the Notes cou'd never be beat into her, to bid her sing such or such a thing, was saying nothing to her; but if you began first, she immediately follow'd, and whatever was in her Power, she certainly perform'd justly and harmoniously, for her Voice was very good, though the Motion was never spontaneous in her; she wou'd also trip about to Musick, or by an imperfect Imitation of others, but her Danceing-Master with all his Endeavours, cou'd make nothing of her. It was with [end page 45] a wonderful Diligence and long Application, that she was brought to know her Letters, as Parrots talk, by Rote, but cou'd not read 'em, so that it was of little or no Use to her; and as to Writing, or Working with her Needle, all their Endeavours were successless; yet was her Mother so infatuated or proud, she either did not see, or wou'd not own these melancholly Defects in the fair <i>Agnes,</i> but never forbore to extol her Beauty, and to adorn that Beauty in all the Ornaments of modish Dress. 'Tis true, her Father was more reasonable, or less pre-possess'd; one cou'd not have so much of ill Nature, or so little of Manners, to entertain a Parent upon so melancholly a Subject, or else he cou'd not but have given us great Lights into this irregular Work of Nature, by the Observations he doubtless made of her Childhood; but how curious soever I was, I forbore to discourse him upon so ingrateful a Theme, having often found him too sensible of his Misfortune, and at her awkard Performance of many Things, wish her dead, and laid at Rest in her Grave.<br>
(pp. 43-6)",2005-01-25 00:00:00 UTC,,Book II,"",2014-08-18 18:26:54 UTC,Writing,"",10654
C-H Lion,"""One while he fancied he saw her Dancing, another, that he saw with what a grace she spake, and every word of her discourse was as ready in his memory, as if they were the only ones engraven there; no wonder if those who will not give credit to the Stories of Apparitions, say, the Persons are deluded by the excess of Fear, and the strength of their own Fancies, for the force of imagination is as strong in Love as it is in Fear, and makes the cheated Amourist still think he sees the Fair one, and though she be an hundred mile off, yet her Face, her Ayr, her Meen, and every thing that formerly pleased his sight, seems still to dance before it.""",7443,"The Prince who was so uneasie before, and so desirous to see her, since he had that interview he wished for, began to be more at ease, though more in Love than before, and whereas his thoughts were formerly distracted several ways, now they ran all on her; the Ball, the Dancing, and all the rest of the Entertainment was as faintly remembred, as if he had only seen them in a Dream; but what she had said or done, was as fresh, as if it were that very moment acting over again: <b>One while he fancied he saw her Dancing, another, that he <!--Page [26], 19, sig. B2--> saw with what a grace she spake, and every word of her discourse was as ready in his memory, as if they were the only ones engraven there; no wonder if those who will not give credit to the Stories of Apparitions, say, the Persons are deluded by the excess of Fear, and the strength of their own Fancies, for the force of imagination is as strong in Love as it is in Fear, and makes the cheated Amourist still think he sees the Fair one, and though she be an hundred mile off, yet her Face, her Ayr, her Meen, and every thing that formerly pleased his sight, seems still to dance before it</b>: And as the guilty Conscience of the Murderer presents the Fantour of the Murdered to his view, so Lovers are haunted with Spectres too, only the Murderers appear in a dreadful, the Lovers in a pleasing Form. This Night had our Prince several of these delightful Visions, which were so intruding, that neither his Reason could banish them while he was awake, nor Sleep free him from them in his Dreams; as soon as he waked he sent for Celadon, and having ordered him to shut the Door, and sit down on his Bed-side, he spake this to him.<br>
(pp. 25-6)",2013-06-17 13:51:33 UTC,,"","",2013-06-17 13:51:33 UTC,Writing,"",20817
C-H Lion,"""Whore! (said I) that word I will engrave on thy traiterous Heart; at these words he leapt back and drew, I made at him with a great deal of Fury; but being appeased by some Blood I drew from him, I proffered him again the same conditions of Reconciliation; but his Rage made him deaf to Reason.""",7443,"Tho my blood boyled at the first sight of him, yet I dissembled my anger in publick, and told him that had something to impart to him, if he would take a walk with me into the Fields in the cool of the Evening; he consented, and we went out together; as we walked on talking, I drew him insensibly to a private place, and then retiring a little distance from him, I bade him draw: Sure you are in jest (said he) you will not draw that Sword against your Friend, which you have before now drawn in my defence: This Sword (said I) was drawn then for my Friend, but now against the worst of mine Enemies, one who has abused my Friendship, and my Sister's Love: Yet thus much I will give to our former Affection, Marry her, and solve up the Injury thou hast done her, and I will forgive thee mine: What, (said he) and are you turned a Bravo to hector me into Marriage? Know then that I will never do it, neither shall it ever be said, that Guzman valued his Honour so little, as to make a Wife of his Whore. <b>Whore! (said I) that word I will engrave on thy traiterous Heart; at these words he leapt back and drew, I made at him with a great deal of Fury; but being appeased by some Blood I drew <!--Page [179], 172--> from him, I proffered him again the same conditions of Reconciliation; but his Rage made him deaf to Reason</b>: We fought on, till one thrust I made at his Breast ended our difference, by his fall: I fled in all haste to the sea-side, whereby good chance there was a Ship under Sail bound for the Indies ; I went aboard her; Landed in America amongst some Souldiers, who were sent to re-inforce our Country Garrisons there [...]<br>
(pp. 178-9)",2013-06-17 14:31:13 UTC,,"","",2013-06-17 14:31:13 UTC,Writing,"",20829
C-H Lion,"""So innocent is the Soul of Kainophilus, so like fair white Paper, wherein you may presently see the least blot or speck of dirt that happens to fall upon it.""",7476,"Now to observe the difference of Men--How often might <em>honest harmless</em> Evander have gone to have seen the <em>Crown</em> without ever stealing it at this fellonious rate.--'Tis <em>absolutely</em> against my Nature to knock down Men at a Blow as he did--Nay, so far am I from being harden'd enough for any such Enterprize, that I'm pretty sure, as far as I can <em>guess at my self</em>, could the Crown and Scepter have both been swallow'd and laid close up in my very <em>Belly</em> instead of under my Coat, had but one Souldier of all the Guards, nay, one <em>little Boy</em> no bigger than a <em>Cade-Lamb</em>, lookt upon me, very fear wou'd have made me so far from being able to conceal the Theft, that I should certainly have <em>voided it out into my Breeches</em>.--<b>So innocent is the Soul of <em>Kainophilus</em>, so like <em>fair white Paper</em>, wherein you may presently see the <em>least blot or speck of dirt</em> that happens to fall upon it</b>.<br>
(I, p. 135)",2013-06-18 21:19:01 UTC,,"","",2013-06-18 21:19:01 UTC,Writing,"",20965
C-H Lion,"""Who has so many English Dictionaries in his Study, and another in his Head bigger than all together (and yet there's still room to spare both for Brains and Projects) Does not he?--nay--now you ruffle his smooth Soul, alter his fair Body, and discompose him all over.""",7476,"How,--<em>Evander</em> not understand <em>true English</em>, who has been an Author these <em>three and twenty years</em>, and cou'd almost read his <em>Criss cross-row in his Mother's Belly</em>! <b>Who has so many <em>English Dictionaries</em> in his Study, and another in his Head <em>bigger</em> than all together (and yet there's still room to spare both for <em>Brains</em> and <em>Projects</em>) Does not he?--nay--now you ruffle his <em>smooth Soul</em>, alter his <em>fair Body</em>, and discompose him all over</b>.--If ye go on at this rate, with making Objections, a Man does not know how to answer (for their <em>number</em>, I mean not their <em>weight</em>) ye shall e'ne write your self, and let the World laugh at ye, for <em>Evander</em> will be your Fool no longer.--But not to overrule this Plea, we'll for once joyn issue, and giv't a fair Answer.<br>
(II, p. 17)",2013-06-18 21:34:23 UTC,,"","",2013-06-18 21:34:23 UTC,Writing,"",20971
C-H Lion,"""Sure (replies Melora calmly) you take me for some other Person, since I dare boldly say, my Conscience, my Soul's faithful Register, does not accuse me with so much Injustice, as ever to have an Inclination to Curse a Stranger, much less one who bears the Religious Show; which I, in all Persons, venerate.""",7497,"Alas! Unhappy Beauty, said he, with a sigh; (as he had done reading) if thou art already sad, how wilt thou mourn with endless Wailings, when the bottom of thy Fate is known! all the woful truth discover'd. This, Francisco, Transported with his Passion, <!--Page [226], 219, sig. L2 --> spoke so loud, that he wak'd the sleeping Fair; who seeing a Man so near her, starts up and cry'd, who art thou, that thus rudely pressest on my solitude, and disturb'st my quiet Moments? A Wretch (he answer'd, putting one Knee to the ground) that's born to Curse himself; nay worse, one whom you are bound to Curse, with direst Imprecations pursue, nor ever mention, but when an Invective of the bitter sort must follow. <b>Sure (replies Melora calmly) you take me for some other Person, since I dare boldly say, my Conscience, my Soul's faithful Register, does not accuse me with so much Injustice, as ever to have an Inclination to Curse a Stranger, much less one who bears the Religious Show; which I, in all Persons, venerate</b>. Is this Voice wholly a Stranger to you (he return'd passionately.) Oh that it were; or that the Name of Francisco had been blotted with Eternal Oblivion, rather than have reacht the Ears of the Ador'd <!--Page [227], 220 --> Melora! Or that an avenging Bolt had struck me to the Center, before I had been made the detested Instrument of deceiving you! Why do you perplex me thus with Riddles, (says Melora; the Blood beginning to forsake her Cheeks) if you are Francisco, my Lord's Chief Favourite, whom he sent to Modena: what means this Habit? And why this strange Address? Your Lord (answers this feign'd Pilgrim hastily)--then all my fears are true; and you must prepare to hear a story, at which my Bleeding Heart sinks down, and my faultring Tongue almost denies me power to relate. What does Alphonsus then design to abandon me? (interrupts the fearful Creature, falling upon a Bank, her trembling Knees not being able to support her:) has he cruelly resolv'd (went she on, all in Tears) to deny his Marriage, and expose me, and his Off-spring to endless Infamy? [...]<br>
(pp. 218-20)",2013-07-01 14:51:51 UTC,,"","",2013-07-01 14:51:51 UTC,Writing,"",21352
EEBO-TCP,"""And above all things, let us carefully observe this Precept, writ in the Book of their Law, but is not always imprinted in their Hearts, Never do to Others, no not thy Enemies, that which thou wouldst not have done to thy self.""",7576,"In the mean Time, let us live as honest Men, who have Sin in horror, like the Plague, which poisons the Soul; and apply our selves, as much as in us lies, to what is truly Good; <b>and above all things, let us carefully observe this Precept, writ in the Book of their Law, but is not always imprinted in their Hearts, <em>Never do to Others, no not thy Enemies, that which thou wouldst not have done to thy self</em>.</b> A Duke of <em>Guise</em> gave an Example of this to all France; and 'tis what thou oughtest to Preach in the vast Empire of the <em>Mussulmans</em>. This Prince surprized a Villain that would have Assassinated him, who confessed, that the Interest of his Religion (which was that of <em>Calvin</em>) had obliged him to form a Design to take him away, to deliver himself, and those of his Party from so great an Enemy. The Duke, instead of causing him to suffer the Pains due to so black an Enterprise, Pardoned him, contenting himself to tell him, <em>Friend, If thy Religion Obliged thee to Kill me, without hearing me, my Religion Obliges me to give thee thy Life and Liberty, now I have heard thee: Go thy ways, and amend thy self</em>. This Prince was then General of <em>Charles</em> the IX's Army.<br>
(p. 32)",2013-07-26 20:07:11 UTC,,"","",2013-07-26 20:07:11 UTC,Impressions and Writing,"",22084
EEBO-TCP,"""The Cardinal who pretends to read the Souls of Men, and who is inferior to none perhaps in this Art, caused this Person who had so long attended, to be called to him, and thus spake to him.""",7576,"Hear the Recital of one of the least of his Actions, whereby thou maist figure the greatest, and give them the due Price they deserve. For Three Years together was observed in this <em>Cardinal</em>'s Anti-chamber, a Man who was not far advanced in Years, and as assiduous to make his Court, as he was modest in his Discourse; very reserved and patient; and, which is very rare at Court, was never heard to complain. <b>The <em>Cardinal</em> who pretends to read the Souls of Men, and who is inferior to none perhaps in this Art, caused this Person who had so long attended, to be called to him, and thus spake to him</b>: <em>I know who thou art, and how long time thou hast spent in observing me; although thou outwardly appearest a French-man, thy great Patience assures me thou art of another Climate; get thee to</em>Rome, <em>and wait but half the time in the</em> Pope's <em>Anti-chamber as thou hast done in mine, and I doubt not but thou wilt penetrate into the most hidden Secrets. Part then immediately for</em> Italy, <em>and observe the Actions and Motions of the Wisest and most Dissimulative Court in the Universe; discover not thy self to any body; send me an Account every Week what thou canst discover; and in this manner thou wilt be useful to me, and avoid Idleness. My</em> Secretary <em>will give thee a Cypher, and my</em> Treasurer <em>has order to give thee what's necessary for thy Voyage, as well as to keep thee when thou art at</em> Rome.<br>
(p. 132)",2013-07-26 20:09:00 UTC,,"","",2013-07-26 20:09:00 UTC,Writing,"",22086
EEBO-TCP,"""The Cardinal who pretends to read the Souls of Men, and who is inferior to none perhaps in this Art, caused this Person who had so long attended, to be called to him, and thus spake to him.""",7576,"Hear the Recital of one of the least of his Actions, whereby thou maist figure the greatest, and give them the due Price they deserve. For Three Years together was observed in this <em>Cardinal</em>'s Anti-chamber, a Man who was not far advanced in Years, and as assiduous to make his Court, as he was modest in his Discourse; very reserved and patient; and, which is very rare at Court, was never heard to complain. <b>The <em>Cardinal</em> who pretends to read the Souls of Men, and who is inferior to none perhaps in this Art, caused this Person who had so long attended, to be called to him, and thus spake to him</b>: <em>I know who thou art, and how long time thou hast spent in observing me; although thou outwardly appearest a French-man, thy great Patience assures me thou art of another Climate; get thee to</em>Rome, <em>and wait but half the time in the</em> Pope's <em>Anti-chamber as thou hast done in mine, and I doubt not but thou wilt penetrate into the most hidden Secrets. Part then immediately for</em> Italy, <em>and observe the Actions and Motions of the Wisest and most Dissimulative Court in the Universe; discover not thy self to any body; send me an Account every Week what thou canst discover; and in this manner thou wilt be useful to me, and avoid Idleness. My</em> Secretary <em>will give thee a Cypher, and my</em> Treasurer <em>has order to give thee what's necessary for thy Voyage, as well as to keep thee when thou art at</em> Rome.<br>
(p. 132)",2013-07-26 20:09:00 UTC,,"","",2013-07-26 20:09:00 UTC,Writing,"",22087
EEBO-TCP,"""Engrave these Words in thy Heart: Love ever what is honest, and hate always what is contrary to it.""",7576,"I thank thee not for my Life, for that is what thou least thought of, when thou becamest big with me. But if thou expectest some Recompense for suckling me at thy own Breasts, expect only Words of Thanks from a poor Slave who possesses nothing. <em>Love</em> and <em>Hate</em>, all the Time of thy Life; this is the greatest Inheritance can be expected, from a Son who is just a dying. Engrave these Words in thy Heart: <em>Love ever what is honest, and hate always what is contrary to it</em>. Thus will these different Passions be setled on their proper Objects.<br>
(p. 226)",2013-07-26 20:13:06 UTC,,"","",2013-07-26 20:13:06 UTC,Writing,"",22091
