work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4743,2005-03-10 00:00:00 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Prose)","""[T]he charming image of a city's brightest ornament"" may be engraven on the heart by ""the god of love ... in characters too indelible ever to be erased""","",12557,2009-09-14 19:37:07 UTC,,&bull;Is this a Writing or a Visual Arts metaphor? I've included twice.<BR>&bull;C-H has archived the second edition. <BR>,Chapter 20,"","As soon as they were entered he threw the door, as if by accident, which having a spring lock, immediately was made fast. --She either did not, or seemed not to regard what he had done; but casting her eyes round the room, and seeing nothing of what he had mentioned,--Where is this drawing? cried she. In my heart, adorable Mattakesa, answered he, falling at her feet at the same time:--<b>it is not the city of Petersburg, but the charming image of its brightest ornament, that the god of love has engraven on my heart in characters too indelible ever to be erased</b>:--from the first moment I beheld those eyes my soul has been on fire, and I must have consumed with inward burnings had I not revealed my flame:-- pardon, continued he, the boldness of a passion which knows no bounds; and tho' I may not be so worthy of your love as the too happy Horatio, I am certainly not less deserving of your pity."
5127,2005-03-08 00:00:00 UTC,Searching in HDIS (Poetry),"""[M]ake this dear-bought soul of mine / A monument of grace Divine""","",13840,2009-09-14 19:39:20 UTC,,"&bull;This from Luke, Chapt XVII.",I've included the entire poem,"","<i> Remember Lot's wife.<BR><BR> </i>--xvii. 32.<BR><BR>Engrave her doom upon my heart,<b><BR></b> That I may never wish to part,<BR> (So apt to tempt my loving God,<BR> To stop, and linger on the road,)<BR> That I may never more draw back,<BR> Saviour, into Thy bosom take,<BR><b> And make this dear-bought soul of mine<BR> A monument of grace Divine.</b><BR>"
5244,2009-09-14 19:40:04 UTC,Reading,"""My fancy draws that harmless groupe as listening to every line of this with great composure.""","",14129,2012-01-04 18:12:15 UTC,2006-09-12,Primrose receives his son's letter in prison. Immediately after he reads it George is brought into the prison wounded and fettered.,Chapter 24 ,"","I have called off my imagination a few moments from the pleasures that surround me, to fix it upon objects that are still more pleasing, the dear little fire-side at home. <b>My fancy draws that harmless groupe as listening to every line of this with great composure.</b> I view those faces with delight which never felt the deforming hand of ambition ro distress! But whatever your happiness may be at home, I am sure it will be some addition to it, to hear that I am perfectly pleased with my situation, and every way happy here.<br>
(XXIV, p. 170)"
6499,2009-03-16 00:00:00 UTC,Brought to my notice by Patrick Abatiell,"""He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned.""",Rooms,17294,2011-03-24 19:55:25 UTC,,"REVIST. INTEREST. USE. FASCINATING metaphor worked out in two paragraphs. Reminiscent of Crambe's theory?
I've included thrice: Room, Pictures, Cabinet
",February,"","<P>SATURDAY 26 FEBRUARY. Last night Dempster came to me between ten and eleven and sat till one. He is really a most agreeable man: has fine sense, sweet dispositions, and the true manners of a gentleman. His sceptical notions give him a freedom and ease which in a companion is very pleasing, although to a man whose mind is possessed with serious thoughts of futurity, it is rather hurting to find them considered so lightly. He said he intended to write a treatise on the causes of happiness and misery. <B>He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned</B>. External circumstances are nothing to the purpose. Our great point is to have pleasing pictures in the inside. To illustrate this: we behold a man of quality in all the affluence of life. We are apt to imagined this man happy. We are apt to imagine that his gallery is hung with the most delightful paintings. But could we look into it, we should in all probability behold portraits of care, discontent, envy, languor, and distraction. When we see a beggar, how miserable do we think him! But let us examine his pictures. We will probably find merriment, hope, a keen stomach, a hearty meal, true friendship, the newspaper, and a pot of porter. The great art is to have an agreeable collection adn to preserve them well.</P>
<P>This is really an ingenious and lively fancy. We gave some examples. Lord Elibank has just a cabinet of curiosities, which are well ranged and of which he has an exact catalogue. Macpherson has some bold portraits and wild landscapes. Lord Eglinton has had a variety of pieces, but they have been mostly slightly painted and are fading, so that his most frequent picture is Regret. The [End Page 203] mind of a young man (his gallery I mean) is often furnished different ways. According to the scenes he is placed in, so are his pictures. They disappear, and he gets a new set in a moment. But as he grows up, he gets some substantial pieces which he always preserves, although he may alter his smaller paintings in a moment. I said that he whose pictures shifted too often, like the <I>glaiks</I>, was too light-headed, and so in Scotland, he is called <I>glaiked</I>, an expression perfectly of a piece with his system.</BR>
(pp. 203-4)</P>"
7856,2014-03-14 20:32:33 UTC,Reading,"""The scene of the mind, like a moving picture, must be governed with attention, that it may bring into our view the images we want, and as we want them. Otherwise ideas that are foreign to our actual train of thinking will frequently rush into our thoughts, and become objects of them whether we will or no.""","",23728,2014-03-14 20:32:33 UTC,,"","","","Names indeed are given to signify all our ideas and all our notions to ourselves and to others, and to help the memory in meditation as well as in discourse. When they are assigned to complex ideas, they are meant as knots according to the very proper image Mr. <em>Locke</em> gives of them, to tie each specific bundle of ideas together: and in these respects they are not only useful, but necessary. It happens, however, <!--page 420--> that names, far from having these effects, have such very often as are quite contrary to these. Whilst we retain the names of complex ideas and notions, we imagine that we retain the ideas and notions; but the ideas and notions shift and vary, whilst the names remain the same. <b>The scene of the mind, like a moving picture, must be governed with attention, that it may bring into our view the images we want, and as we want them. Otherwise ideas that are foreign to our actual train of thinking will frequently rush into our thoughts, and become objects of them whether we will or no.</b> But there is another and a greater mischief which will flow from this constitution of the mind, unless the utmost attention be employed, and often when it is. The former is a sort of violence, which cannot be offered unperceived, and may be therefore resisted. This that I am going to mention steals so silently upon us, that we do not perceive it very often even when it has worked its effect. When we recall our ideas and notions, whether this be done with ease or difficulty, we review them in some sort: and if they are more liable to have been altered, we have a better chance for perceiving any alteration that may have been made in the determination of them. But when the ideas and notions we want present themselves, as it were of themselves, to the mind, under their usual names and appearances, we are apt to employ them without examination, and perhaps we advert very often to nothing more than the word by which we are used to signify them. In this manner our ideas and notions become unsteady imperceptibly, and I would not answer that something may not happen to me of this kind, even in writing this essay, though I am on my guard against it. How much more must it happen to those who are not thus on their guard?<br>
(Essay I, §4; vol. iii, pp. 419-20)"
7856,2014-03-14 20:48:33 UTC,Reading,"""When they have really such ideas in their minds, they must remember too that figures and comparisons are varnish still. It must not be used to alter the intellectual picture, it must only serve to give a greater lustre, and to make it better seen.""","",23739,2014-03-14 20:48:33 UTC,,"","","","When amusement alone is concerned, and not instruction, this may be pardonable on both sides, in the author and in the reader. But in more serious studies, where one writes to instruct, and the other reads to be instructed, it is pardonable in neither. One rule therefore, ought to be observed inviolably, the rule I mean of admitting or rejecting figures as they are justified, or not justified by their application. Their application is their criterion. Metaphysicians and divines, therefore, who have made figures and comparisons of so great consequence by their use of them, should consider that the principal and most proper use of them, is like that of varnish on a picture. As a painter would be thought mad who should varnish an unpainted canvas, so must they be exposed to this censure, or to one more severe, if it appears at any time that they had no clear and determinate ideas in their minds, concerning intellectual subjects, and spiritual natures and operations, when they employed, under pretence of explaining them, so many others borrowed from the objects of sense. <b>When they have really such ideas in their minds, they must remember too <!--page 455--> that figures and comparisons are varnish still. It must not be used to alter the intellectual picture, it must only serve to give a greater lustre, and to make it better seen.</b> Intellectual ideas and notions, in the mind of the philosopher or divine, should lead them to the invention of figures, and these figures should lead the scholar to these intellectual ideas and notions. When the latter is not so led, easily and almost unavoidably, the figures are improper, or he has a right to conclude that the philosopher or divine had no such ideas nor notions in his mind. Now the first of these proceedings is impertinent, and the second an arrant fraud. Figures in general, these of speech, and all others that do not typify determinately, are unworthy of rational creatures, how much more of God? and figures that typify nothing, are nothing, or they are worse than nothing; they are so many lies, since they pretend to denote something real, when nothing real exists. How the sight of that brazen serpent, which <em>Moses</em> erected in the desart, cured the Israelites of the venomous bites of real serpents, I know not. Miraculously, say our divines. Just as other images work cures at this day, say your divines. Be this as it will, the figure typified very determinately what God intended it should typify, when he said, ""pone eum pro signo."" But when your divines and ours agree to make it a sign of the Christ lifted up on the cross, and crucified, he must be very cabalistical indeed who can discover the same determination. Real serpents had caused a real plague. A brazen serpent was the figure that signified this event to be over. It signified, therefore, at the same time, that the Son of God himself was to come into the world near two thousand years afterwards, to deliver mankind from the allegorical plague of sin, which he did not most certainly cause. How reasonable is one, how absurd the other application of this figure? How necessary is it therefore to examine scrupulously the application of <!--page 456--> every figure, that we may not be imposed on by false appearances? But I will conclude these reflections by an example taken from figurative speech. It will be thus more close to my purpose, and that it may be the stronger to shew the abuse of figures, it shall be taken from one that has a real, and be contrasted with one that has an imaginary application.<br>
(Essay I, §5; vol. iii, pp. 454-6)"
7982,2014-07-25 02:33:55 UTC,Searching in ECCO-TCP,"""My imagination painted her in all the bloom of youth and beauty. I fancied her attended by the loves and graces, and I set out with the most pleasing expectations of seeing the conquest I had made.""","",24260,2014-07-25 02:33:55 UTC,,"",LETTER XIV. From the same.,"","I WAS some days ago agreeably surprised by a message from a lady of distinction, who sent me word, that she most passionately desired the pleasure of my acquaintance; and, with the utmost impatience, expected an interview. I will not deny, my dear Fum Hoam, but that my vanity was raised at such an invitation, I flattered myself that she had seen me in some public place, and had conceived an affection for my person, which thus induced her to deviate from the usual decorums of the sex. <b>My imagination painted her in all the bloom of youth and beauty. I fancied her attended by the loves and graces, and I set out with the most pleasing expectations of seeing the conquest I had made.</b><br>
(I, p. 48)"
8132,2016-03-11 17:30:00 UTC,"Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.","""Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.""",Inhabitants,24874,2016-03-11 17:30:00 UTC,,"","","","[March 20, 1768] We went at night to the inn on Barnby Moor. We were now jumbled into old acquaintance. I felt myself quite strong, and exulted when I compared my present mind with my mind some years ago. Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no <!--page 138--> fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge. This family! this landlord, let me say, or this landlady, as the mind and the soul are both she. I shall confuse myself with metaphor. Let me then have done with it. <b>Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.</b><br>
(pp. 137-8)"
8274,2018-04-19 20:19:01 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""When a number of distinct images are collected by these erratick and hasty surveys, the fancy is busied in arranging them; and combines them into pleasing pictures with more resemblance to the realities of life as experience advances, and new observations rectify the former.""","",25183,2018-04-19 20:19:01 UTC,,"","","","<b>When a number of distinct images are collected by these erratick and hasty surveys, the fancy is busied in arranging them; and combines them into pleasing pictures with more resemblance to the realities of life as experience advances, and new observations rectify the former.</b> While the judgment is yet uninformed and unable to compare the draughts of fiction with their originals, we are delighted with improbable adventures, impracticable virtues, and inimitable characters: But, in proportion as we have more opportunities of acquainting <!--Page 40--> ourselves with living nature, we are sooner disgusted with copies in which there appears no resemblance. We first discard absurdity and impossibility, then exact greater and greater degrees of probability, but at last become cold and insensible to the charms of falshood, however specious, and from the imitations of truth, which are never perfect, transfer our affection to truth itself."
8274,2018-04-19 20:22:22 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""The painted vales of imagination are deserted, and our intellectual activity is exercised in winding through the labyrinths of fallacy, and toiling with firm and cautious steps up the narrow tracks of demonstration.""","",25184,2018-04-19 20:22:22 UTC,,"","","","Now commences the reign of judgment or reason; we begin to find little pleasure, but in comparing arguments, stating propositions, disentangling perplexities, clearing ambiguities, and deducing consequences. <b>The painted vales of imagination are deserted, and our intellectual activity is exercised in winding through the labyrinths of fallacy, and toiling with firm and cautious steps up the narrow tracks of demonstration.</b> Whatever may lull vigilance, or mislead attention, is contemptuously rejected, and every disguise in which error may be concealed, is carefully observed, till by degrees a certain number of incontestable or unsuspected propositions are established, and at last concatenated into arguments, or compacted into systems."
