work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
7539,"""Or a Bartholomew-Baby Beau, newly Launch'd out of a Chocolate-House, with his Pockets as empty as his Brains.""",21655,C-H Lion,"",2013-07-11 18:22:20 UTC,"",2013-07-11 18:22:20 UTC,"He sees an infinite Number of different <em>Machines</em>, all in violent Motion. Some Riding on the Top, some Within, others Behind, and <em>Jehu</em> in the Coach-Box before, whirling some Dignify'd Villain towards the Devil, who has got an Estate by Cheating the Publick. He Lolls at full Stretch within, and half a Dozen Brawny Bulk-begotten Footmen behind. Some Carry, others are Carry'd: <em>Make Way there</em>, says a Gouty-Leg'd Chairman, that is carrying a Punk of Quality to a Mornings Exercise: <b>Or a <em>Bartholomew</em>-Baby Beau, newly Launch'd out of a Chocolate-House, with his Pockets as empty as his Brains.</b> Make Room there, says another Fellow driving a Wheel-Barrow of Nuts, that spoil the Lungs of the City Prentices, and make them Wheeze <!--Page [22], 21, sig. C3--> over their Mistresses, as bad as the Phlegmatick Cuckolds their Masters do, when call'd to Family Duty. One Draws, another Drives. <em>Stand up there, you Blind Dog</em>, says a Carman, <em>Will you have the Cart squeeze your Guts out?</em> One Tinker Knocks, another Bawls, <em>Have you Brass Pot, Iron Pot, Kettle, Skillet, or a Frying-Pan to mend</em>: Whilst another Son of a Whore yells louder than <em>Homer</em>'s Stentor, <em>Two a Groat, and Four for Six Pence Mackarel</em>. One draws his Mouth up to his Ears, and Howls out, Buy my Flawnders, and is followed by an Old Burly Drab, that Screams out the Sale of her <em>Maids</em> and her <em>Sole</em> at the same Instant.<br>
(pp. 21-2)",,"",""
7539,"""Here walk'd a Fellow with a long white Rod on his Shoulder, that's asham'd to cry his Trade, though he gets his Living by it; another bawling out TODD's Four Volumes in Print, which a Man in Reading of, wou'd wonder that so much Venom should not tear him to pieces, but that some of the ancient Moralists have observed, that the Rankest Poyson may be kept in an Asses Hoof, or a Fool's Bosom.""",21656,C-H Lion,"",2013-07-11 18:23:19 UTC,"",2013-07-11 18:23:32 UTC,"<b>Here walk'd a Fellow with a long white Rod on his Shoulder, that's asham'd to cry his Trade, though he gets his Living by it; another bawling out <em>TODD</em>'s Four Volumes in Print, which a Man in Reading of, wou'd wonder that so much <em>Venom</em> should not tear him to pieces, but that some of the ancient Moralists have observed, that the Rankest <em>Poyson</em> may be kept in an <em>Asses</em> Hoof, or a <em>Fool</em>'s Bosom.</b> Some say, the first Word he spoke was <em>Rascal</em>, and that if he lives to have Children, they <!--Page [111], 110 --> will all speak the same Dialect, and have a Natural Antipathy to <em>Eggs</em>, because their Father was palted with hundreds of them, when he was dignified on the Pillory.<br>
(pp. 110-1)",,"",""
7539,"""What does the World think of this holding up the <em>Buckler</em>, they put but a bad Construction upon it, and say that his Conscience is <em>Ulcerated</em>, that you cannot touch any String, but it will answer to some painful place.""",21657,C-H Lion,"",2013-07-11 18:24:21 UTC,"",2013-07-11 18:24:21 UTC,"But I find nothing will be lost. There sits a Gentleman in the corner of a quite different Temper, who takes every thing upon himself, that <!--Page [154], 153--> was meant to another. He <em>Blushes</em>, he grows <em>Pale</em>, he's out of Countenance; at last quits the Room, and as he goes out, threatens all the Company with his Eyes. <b>What does the World think of this holding up the <em>Buckler</em>, they put but a bad Construction upon it, and say that his Conscience is <em>Ulcerated</em>, that you cannot touch any String, but it will answer to some painful place.</b> <em>Touch a Gall'd Horse and He'll Wince</em>. In a word, he's wounded all over, because he's all over Sensible of Pain.
(pp. 153-4)",,"",""
3966,"""The soul of government, as the true and perfect image of the soul of man, is every whit as necessarily religious as rational.""",23133,Reading,"Chapter IV, Of the Form of Government",2013-11-03 15:29:06 UTC,"",2013-11-03 15:29:19 UTC,"10. Formation of government is the creation of a political creature after the image of a philosophical creature; or it is an infusion of the soul or facultys of a man into the body of a multitude.<br>
<br>
11. The more the soul or facultys of a man (in the manner of their being infus'd into the body of a multitude) are refin'd or made incapable of passion, the more perfect is the form of government.<br>
<br>
12. Not the refin'd spirit of a man, or of som men, is a good form of government; but a good form of government is the refin'd spirit of a nation.<br>
<br>
13. The spirit of a nation (whether refin'd or not refin'd) can neither be wholly saint nor Atheist: not saint because the far greater part of the people is never able in matters of religion to be their own leaders; nor Atheists, because religion is every whit as indelible a character in man's nature as reason.<br>
<br>
14. Language is not a more natural intercourse between the soul of one man and another, than religion is between God and the soul of a man.<br>
<br>
15. As not this language, nor that language, but som language; so not this religion, nor that religion, yet som religion is natural to every nation.<br>
<br>
16. <b>The soul of government, as the true and perfect image of the soul of man, is every whit as necessarily religious as rational.</b><br>
<br>
17. The body of a government, as consisting of the sensual part of man, is every whit as preservative and defensive of it self as sensual creatures are of themselves.<br>
<br>
18. The body of a man, not actuated or led by the soul, is a dead thing out of pain and misery; but the body of a people, not actuated or led by the soul of government, is a living thing in pain and misery.<br>
<br>
19. The body of a people, not led by the reason of the government, is not a people, but a herd: not led by the religion of the government, is at an inquiet and an uncomfortable loss in it self; not disciplin'd by the conduct of the government, is not an army for defence of it self, but a rout; not directed by the laws of the government, has not any rule of right; and without recourse to the justice or judicatorys of the government, has no remedy of wrongs.<br>
<br>
20. In contemplation of, and in conformity to the soul of man, as also for supply of those his necessitys which are not otherwise supply'd, or to be supply'd by nature, form of government consists necessarily of these five parts: the civil, which is the reason of the people; the religious, which is the comfort of the people; the military, which is the captain of the people; the laws, which are the rights of the people; and the judicatorys, which are the avengers of their wrongs.<br>
<br>
21. The parts of form in government are as the offices in a house; and the orders of a form of government are as the orders of a house or family.<br>
<br>
22. Good orders make evil men good, and bad orders make good men evil.<br>
(IV.10-22)",,"",""
7802,"""When we find out an Idea, by whose Intervention we discover the Connexion of two others, this is a Revelation from God to us, by the Voice of Reason""",23408,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 261",IV.vii.11,2014-03-02 16:23:02 UTC,"",2014-03-02 16:23:02 UTC,"<b>When we find out an <i>Idea</i>, by whose Intervention we discover the Connexion of two others, this is a Revelation from God to us, by the Voice of Reason</b>. For we then come to know a Truth that we did not know before. When God declares any Truth to us, that is a Revelation to us by the Voice of his Spirit, and we are advanced in our Knowledge.<br>
(IV.vii.11)",,Inhabitants,&bull;REVISIT and fill out paragraph.
7872,"""Affliction, the sincerest Friend, the frankest Monitor, the best Instructer and indeed the only useful School that Women are ever put to, rouses her understanding, opens her Eyes, fixes her Attention, and diffuses such a Light, such a Joy into her Mind, as not only Informs her better, but Entertains her more than ever her Ruel did, tho' crouded by the Men of Wit.""",23797,Reading,"",2014-04-25 03:36:16 UTC,"",2014-04-25 03:36:16 UTC,"But a little time wears off all the uneasiness, and puts her in possession of Pleasures, which till now she has unkindly been kept a stranger to. <b>Affliction, the sincerest Friend, the frankest Monitor, the best Instructer and indeed the only useful School that Women are ever put to, rouses her understanding, opens her Eyes, fixes her Attention, and diffuses such a Light, such a Joy into her Mind, as not only Informs her better, but Entertains her more than ever her Ruel did, tho' crouded by the Men of Wit.</b> She now distinguishes between Truth and Appearances, between solid and apparent Good; has found out the instability of all Earthly Things, and won't any more be deceiv'd by relying on them; can discern who are the Flatterers of her Fortune, and who the Admirers and Encouragers of her Vertue; accounting it no little blessing to <!--Page 18--> be rid of those Leeches, who only hung upon her for their own Advantage. Now sober Thoughts succeed to hurry and impertinence, to Forms and Ceremony, she can secure her Time, and knows how to Improve it; never truly a Happy Woman till she came in the Eye of the World to be reckon'd Miserable.<br>
(pp. 17-18)",,"",""
7872,"""Now what is it that strikes a judicious Tast? Not that to be sure which injures the absent, or provokes the Company, which poisons the Mind under pretence of entertaining it, proceeding from or giving Countenance to false Ideas, to dangerous and immoral Principles.""",23798,Reading,"",2014-04-25 03:38:09 UTC,"",2014-04-25 03:38:09 UTC,"<b>Now what is it that strikes a judicious Tast? Not that to be sure which injures the absent, or provokes the Company, which poisons the Mind under pretence of entertaining it, proceeding from or giving Countenance to false Ideas, to dangerous and immoral Principles.</b> Wit indeed is distinct from Judgment but it is not contrary to it; 'tis rather its Handmaid, serving to awaken and fix the Attention, that so we may Judge rightly. Whatever Charms, does so because of its Regularity and Proportion; otherwise, tho' it is extraordinary and out of the way, it will only be star'd on like a Monster, but can never be lik'd. And tho' a thought is ever so fine and new, ever so well exprest, if it suits not with decorum and good Manners, it is not just and fit, and therefore offends our Reason, and consequently has no Charms, nor should afford us any entertainment.<br>
(p. 20)",,"",""
7872,"""Wit indeed is distinct from Judgment but it is not contrary to it; 'tis rather its Handmaid, serving to awaken and fix the Attention, that so we may Judge rightly.""",23799,Reading,"",2014-04-25 03:39:04 UTC,"",2014-04-25 03:39:04 UTC,"Now what is it that strikes a judicious Tast? Not that to be sure which injures the absent, or provokes the Company, which poisons the Mind under pretence of entertaining it, proceeding from or giving Countenance to false Ideas, to dangerous and immoral Principles. <b>Wit indeed is distinct from Judgment but it is not contrary to it; 'tis rather its Handmaid, serving to awaken and fix the Attention, that so we may Judge rightly.</b> Whatever Charms, does so because of its Regularity and Proportion; otherwise, tho' it is extraordinary and out of the way, it will only be star'd on like a Monster, but can never be lik'd. And tho' a thought is ever so fine and new, ever so well exprest, if it suits not with decorum and good Manners, it is not just and fit, and therefore offends our Reason, and consequently has no Charms, nor should afford us any entertainment.<br>
(p. 20)",,Inhabitants,""
7872,"""She who Elects a Monarch for Life, who gives him an Authority she cannot recall however he misapply it, who puts her Fortune and Person entirely in his Power; nay even the very desires of her Heart according to some learned Casuists, so as that it is not lawful to Will or Desire any thing but what he approves and allows; had need be very sure that she does not make a Fool her Head, nor a Vicious Man her Guide and Pattern, she had best stay till she can meet with one who has the Government of his own Passions, and has duly regulated his own Desires, since he is to have such an absolute Power over hers.""",23800,Reading,"",2014-04-25 03:40:25 UTC,"",2014-04-25 03:40:25 UTC,"If therefore it be a Woman's hard Fate to meet with a disagreeable Temper, and of all others the Haughty, Imperious and Self-conceited are the most so, she is as unhappy as any thing in the World can make her. When a Wife's Temper does not please, if she makes her Husband uneasie, he can find entertainments abroad, he has a hundred ways of relieving himself, but neither Prudence nor Duty will allow a Woman to fly out, her Business and Entertainment are at home, and tho' he make it ever so uneasie to her she must be content and make her best on't. <b>She who Elects a Monarch for Life, who gives him an Authority she cannot recall however he misapply it, who puts her Fortune and Person entirely in his Power; nay even the very desires of her Heart according to some learned Casuists, so as that it is not lawful to Will or Desire any thing but what he approves and allows; had need be very sure that she does not make a Fool her Head, nor a Vicious Man her <!--Page 33--> Guide and Pattern, she had best stay till she can meet with one who has the Government of his own Passions, and has duly regulated his own Desires, since he is to have such an absolute Power over hers.</b> But he who doats on a Face, he who makes Money his Idol, he who is Charm'd with vain and empty Wit, gives no such Evidence, either of Wisdom or Goodness, that a Woman of any tolerable Sense shou'd care to venture her self to his Conduct.<br>
(pp. 32-3)",,Empire,""
7872,"""What can be the Object of Love but amiable Qualities, the Image of the Deity impress'd upon a generous and god-like Mind, a Mind that is above this World, to be sure above all the Vices, the Tricks and Baseness of it; a Mind that is not full of it self, nor contracted to little private Interests, but in imitation of that glorious Pattern it endeavours to Copy after, expands and diffuses it self to its utmost capacity in doing Good.""",23801,Reading,"",2014-04-25 03:41:42 UTC,"",2014-04-25 03:41:42 UTC,"Indeed, your fine Gentleman's Actions are now a days such, that did not Custom and the Dignity of his Sex give Weight and Authority to them, a Woman that thinks twice might bless her self, and say, is this the Lord and Master to whom I am to promise Love, Honour and Obedience? <b>What can be the Object of Love but amiable Qualities, the Image of the Deity impress'd upon a generous and god-like Mind, a Mind that is above this World, to be sure above all the Vices, the Tricks and Baseness of it; a Mind that is not full of it self, nor contracted to little private Interests, but in imitation of that glorious Pattern it endeavours to Copy after, expands and diffuses it self to its utmost capacity in doing Good.</b> But <!--Page 34--> this fine Gentleman is quite of another Strain, he is the reverse of this in every Instance. He is I confess very fond of his own Dear Person, he sees very much in it to admire; his Air and Mien, his Words and Actions, every Motion he makes declares it; but they must have a Judgment of his size, every whit as Shallow, and a Partiality as great as his own, who can be of his Mind. How then can I Love? And if not Love, much less Honour. Love may arise from Pity or a generous Desire to make that Lovely which as yet is not so, when we see any hopes of Success in our Endeavours of improving it; but Honour supposes some excellent Qualities already, something worth our Esteem, but alas there is nothing more Contemptible then this trifle of a Man, this meer Out-side, whose Mind is as base and Mean as his external Pomp is Glittering. His Office or Title apart, to which some Ceremonious Observance must be paid for Order's sake, there's nothing in him that can command our Respect. Strip him of Equipage and Fortune, and such things as only dazle our Eyes and Imaginations, but don't in any measure affect our Reason, or cause a Reverence in our Hearts, and the poor Creature <!--Page 35: Crea- ture--> sinks beneath our Notice, because not supported by real Worth. And if a Woman can neither Love nor Honour, she does ill in promising to Obey, since she is like to have a crooked Rule to regulate her Actions.
(pp. 33-5)",,Impressions,""
