theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Great Nature! workmanship divine, / What human thought can trace thy line!""",,"",2009-09-14 19:40:42 UTC,"",5360,"Then, pleas'd with her ambitious course, she flies<BR>&nbsp; Through the fix'd stars; sees round each blazing sun<BR>&nbsp; Unnumber'd systems in their journey run,<BR>To gild th' extended space of yet untravel'd skies.<BR>&nbsp; Or tends the rapid comet in his flight;<BR>&nbsp; Returning dread from Heav'n's most distant pole,<BR>&nbsp; He wheels the centre like a fiery goal;<BR>Then flies again to vex the realms of ancient Night.<BR><b>&nbsp; &nbsp; Great Nature! workmanship divine,<BR>&nbsp; &nbsp; What human thought can trace thy line!</b><BR>&nbsp; &nbsp; Fair Idea of th' eternal Mind,<BR>&nbsp; &nbsp; How glorious He who first design'd<BR>&nbsp; &nbsp; Thy glorious frame! sole great and good,<BR>&nbsp; &nbsp; When shall his ways be understood!<BR>&nbsp; &nbsp; His works since hid through Nature's bound,<BR>How shall Heav'n's Architect, himself unsearchable, be found?<BR><BR>","Searching ""mind"" and ""line"" in HDIS (Poetry)",14361,2005-05-11 00:00:00 UTC,""
"","""Though I meant a description, I have scrawled through most of my paper without beginning one. I have made but some slight sketches of his mind; of his person I have said nothing, which, from a woman to a woman, should have been mentioned the soonest.""",2004-01-25,"",2012-01-25 21:33:53 UTC,"Vol I, Letter 3, pp. 34-5",5483,"Mean time, I wish to feel the most perfect gratitude for his unwearied assiduities to oblige my father and his family. When I think on his uncommon friendship, I try to forget that severity, which holds me somehow at a distance from him. <br>
<br>
<b>Though I meant a description, I have scrawled through most of my paper without beginning one. I have made but some slight sketches of his mind; of his person I have said nothing, which, from a woman to a woman, should have been mentioned the soonest</b>. It is such as becomes a soldier, rather manly than handsome, with an air of dignity in his mien that borders on haughtiness. In short, were I to study for a sentence, I should say, that Montauban was made to command respect from all, to obtain praise from most, but to engage the affections of few. <br>
(I, L3, pp. 34-5)",Searching in HDIS (Prose),14666,2009-09-14 19:41:35 UTC,"&bull; Again, perhaps I should consider including a Painting/Sketching category<BR>&bull;Done (10/22/2003). 
&bull; I've moved this entry to that category (1/25/2004)
&bull; Feeling now that the metaphor here is not a metaphor of mind... The sketching is figured more than the mind sketched. Oh well... (1/25/2012)."
"","""He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned.""",,Rooms,2011-03-24 19:55:25 UTC,February,6499,"<P>SATURDAY 26 FEBRUARY. Last night Dempster came to me between ten and eleven and sat till one. He is really a most agreeable man: has fine sense, sweet dispositions, and the true manners of a gentleman. His sceptical notions give him a freedom and ease which in a companion is very pleasing, although to a man whose mind is possessed with serious thoughts of futurity, it is rather hurting to find them considered so lightly. He said he intended to write a treatise on the causes of happiness and misery. <B>He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned</B>. External circumstances are nothing to the purpose. Our great point is to have pleasing pictures in the inside. To illustrate this: we behold a man of quality in all the affluence of life. We are apt to imagined this man happy. We are apt to imagine that his gallery is hung with the most delightful paintings. But could we look into it, we should in all probability behold portraits of care, discontent, envy, languor, and distraction. When we see a beggar, how miserable do we think him! But let us examine his pictures. We will probably find merriment, hope, a keen stomach, a hearty meal, true friendship, the newspaper, and a pot of porter. The great art is to have an agreeable collection adn to preserve them well.</P>
<P>This is really an ingenious and lively fancy. We gave some examples. Lord Elibank has just a cabinet of curiosities, which are well ranged and of which he has an exact catalogue. Macpherson has some bold portraits and wild landscapes. Lord Eglinton has had a variety of pieces, but they have been mostly slightly painted and are fading, so that his most frequent picture is Regret. The [End Page 203] mind of a young man (his gallery I mean) is often furnished different ways. According to the scenes he is placed in, so are his pictures. They disappear, and he gets a new set in a moment. But as he grows up, he gets some substantial pieces which he always preserves, although he may alter his smaller paintings in a moment. I said that he whose pictures shifted too often, like the <I>glaiks</I>, was too light-headed, and so in Scotland, he is called <I>glaiked</I>, an expression perfectly of a piece with his system.</BR>
(pp. 203-4)</P>",Brought to my notice by Patrick Abatiell,17294,2009-03-16 00:00:00 UTC,"REVIST. INTEREST. USE. FASCINATING metaphor worked out in two paragraphs. Reminiscent of Crambe's theory?
I've included thrice: Room, Pictures, Cabinet
"
"","""In this manner, as a master-builder has his materials prepared by inferiour workmen, or as a history painter is provided with his colours by the labour of others, so the faculty of invention often receives the entire ideas which it  exhibits, from the inferiour faculties, and employs itself only in applying and arrangeing them.""",,Inhabitants,2013-06-27 18:21:26 UTC,"",7486,"The brightest imagination can suggest no idea which is not originally derived from sense and memory. In many cases, even in such as very much display its power, it does no more but call in seasonably the very conceptions which sense has conveyed, and which memory retains. A philosopher is often led to an important conclusion, by recollecting in its proper place a phenomenon which he remembers to have very commonly observed. A great part of poetry consists in descriptions properly introduced, of those external objects which the poet has actually observed, or in the expression on suitable occasions, of the <!--Page 99--> sentiments and passions which he has himself been conscious of, or which he has discovered in other men on similar occasions. It is no reproach to genius to receive its materials thus wholly prepared, from sense and memory. Its force appears sufficiently in its laying hold on them at the proper time, and arranging them in regular order. Homer's comparisons have ever been and will always be admired as indications of surprising genius: the immense variety of them, the facility with which they appear to occur, the perfect correspondence of the images with the subject for the illustration of which they are produced, and the majestic simplicity with which they are expressed, leave no room to doubt of the poet's genius. But the images themselves are generally drawn from such objects as he well remembered to have seen. The fragments of true history which the same poet has related, are to be referred wholly to memory; imagination was employed only in the introduction and application of them. <b>In this manner, as a master-builder has his materials prepared by inferiour workmen, or as a history painter is provided with his colours by the labour of others, so the faculty of invention often receives the entire ideas which it <!--Page 100--> exhibits, from the inferiour faculties, and employs itself only in applying and arrangeing them</b>. Hence it proceeds that poets of original genius always express the manners of their own age, and the natural appearances which have occurred to themselves. It was Homer's extensive observation of men and things that supplied him with so immense a field of thought. The customs of the age directed Spenser, at least in part, to form his plan on allegorical adventures of chivalry, and induced Tasso to found his poem on a holy war. Ossian's imagery is so different from what would be suggested by the present state of things, that a modern writer could scarce bring himself to run into it, much less to preserve it uniformly, by the utmost efforts of study, or even by designed imitation; but it is perfectly agreeable to all that we can conceive of the face of nature and the state of society in the times when that author is supposed to have lived.<br>
(I.v, pp. 98-100)",Reading in C-H Lion,21191,2013-06-27 18:21:26 UTC,""
"","""It is his purpose in this Work, on the one hand, to exhibit, he does not say, a correct map, but a tolerable sketch of the human mind; and aided by the lights which the poet and the orator so amply furnish, to disclose its secret movements, tracing its principal channels of perception and action, as near as possible, to their source: and, on the other hand, from the science of human nature, to ascertain, with greater precision, the radical principles of that art, whose object it is, by the use of language, to operate on the soul of the hearer, in the way of informing, convincing, pleasing, moving, or persuading.""",,"",2013-07-02 20:46:12 UTC,"",5476,"One reason, though not the only one, which the Author has for mentioning the manner wherein the composition of this Work has been conducted, and the time it has taken, <!--Page vii --> is, not to enhance its value with the Public, but to apologize in some measure for that inequality in the execution and the style, with which, he is afraid, it will be thought chargeable. <b>It is his purpose in this Work, on the one hand, to exhibit, he does not say, a correct map, but a tolerable sketch of the human mind; and aided by the lights which the poet and the orator so amply furnish, to disclose its secret movements, tracing its principal channels of perception and action, as near as possible, to their source: and, on the other hand, from the science of human nature, to ascertain, with greater precision, the radical principles of that art, whose object it is, by the use of language, to operate on the soul of the hearer, in the way of informing, convincing, pleasing, moving, or persuading</b>. In the prosecution of a design so extensive, there are two extremes to be shunned. One is, too much abstraction in investigating causes; the other, too much minuteness in specifying effects. By the first, the perspicuity of a performance may be endangered; by the second, its dignity may be sacrificed. [...]<br>
(I, pp. vi-vii)",C-H Lion,21442,2013-07-02 20:46:12 UTC,""
"","""It is sufficient that such things be hinted to the understanding, so that the meaning may be apprehended, it is by no means fit that they be painted in the liveliest colours to the fancy.""",,"",2013-07-02 21:12:11 UTC,"",5476,"There are some subjects of which it may be necessary on certain occasions to speak, which, nevertheless, present an object to the imagination that is either disagreeable or indecent. <b>It is sufficient that such things be hinted to the understanding, so that the meaning may be apprehended, it is by no means fit that they be painted in the liveliest colours to the fancy.</b> There are some things which a painter may find it expedient to introduce into a picture, and to render just discoverable, by placing them in the shade, in the back-ground, or at a corner, which it would be extremely improper to set in such a point of view as would immediately attract and fix the eye of the spectator. The like doubtless holds with regard to the orator. And it hath been chiefly to veil without darkening what the smallest <!--Page 218 --> degree of delicacy requires us to avoid exposing in the strongest light, that certain sorts of tropes and modes of expression have first been brought into use. To the same cause is also to be ascribed, the recourse that is often had to circumlocution, which will fall to be considered in the ensuing chapter.<br>
(pp. 217-8)",C-H Lion,21464,2013-07-02 21:11:59 UTC,"[FIXING TYPO in C-H:""sit"" for""fit""]"
"","""But as resentment when so outrageous is contrary to conscience, the mind, to justify its passion as well as to gratify it, is disposed to paint these relations in the blackest colours; and it actually comes to be convinced, that they ought to be punished for their own demerits.""",,"",2013-11-18 20:51:43 UTC,"",5107,"The foregoing examples depend on the first principle. In the following, both principles concur. Resentment at first is wreaked on the relations of the offender, in order <!--Page  191--> to punish him. <b>But as resentment when so outrageous is contrary to conscience, the mind, to justify its passion as well as to gratify it, is disposed to paint these relations in the blackest colours; and it actually comes to be convinced, that they ought to be punished for their own demerits.</b>
(I.ii.5, pp. 190-1)",ECCO-TCP,23284,2013-11-18 20:51:43 UTC,""
"","""But her present situation--my God! what horrible images has my fancy drawn of it!""",,"",2014-10-20 02:26:03 UTC,"",5418,"""<b>But her present situation--my God! what horrible images has my fancy drawn of it!</b> For heaven's sake, let not even the most amiable of weaknesses prevent her escaping from it into the arms of her faithful Bolton. I dispatch a messenger with this instantly. I cannot possibly follow him myself sooner than two days hence. I will then set out for the neighbourhood of Bilswood. That house I am forbidden to enter, sir Thomas having taken occasion, <!--Page 142--> from my resigning a commission which would have fixed me ingloriously in a garrison abroad, that I might be of some use to my country at home, to write me a letter in the angriest terms, renouncing me, as he terms it, for ever. I see, I see, the villany of his purpose; 'tis but a few days hence, and I will meet him in the covert of his falsehood and blast it. Let my Lucy be but just to herself and to<br>
<br>
""Bolton.""<br>
(II, pp. 141-142)",LION,24487,2014-10-20 02:26:03 UTC,""
"","""Nor did his imagination fail him in the picture, after that help was taken from her.""",,"",2014-10-20 02:33:24 UTC,"",5418,"Annesly kept his eyes fixed on the lights of London, till the encreasing distance deprived them of their object. <b>Nor did his imagination fail him in the picture, after that help was taken from her.</b> The form of the weeping Harriet, lovely in her grief, still swam before his sight; on the back-ground stood a venerable figure, turning his eyes to heaven, while a tear [that swelled in each dropped for the sacrifice <!--Page 231--> of his sorrow, and a bending angel accepted it as incense.<br>
(I, pp. 230-231)",LION,24496,2014-10-20 02:33:24 UTC,""
"","""Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.""",,Inhabitants,2016-03-11 17:30:00 UTC,"",8132,"[March 20, 1768] We went at night to the inn on Barnby Moor. We were now jumbled into old acquaintance. I felt myself quite strong, and exulted when I compared my present mind with my mind some years ago. Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no <!--page 138--> fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge. This family! this landlord, let me say, or this landlady, as the mind and the soul are both she. I shall confuse myself with metaphor. Let me then have done with it. <b>Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.</b><br>
(pp. 137-8)","Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.",24874,2016-03-11 17:30:00 UTC,""
