theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""But my Weakness of Body made me move so slowly, that it gave Time for a little Reflection, a Ray of Grace, to dart in upon my benighted Mind; and so, when I came to the Pond-side, I sat myself down on the sloping Bank, and began to ponder my wretched Condition: And thus I reason'd with myself.""","","",HDIS (Prose),12272,,2004-01-25 00:00:00 UTC,2014-09-02 21:22:15 UTC,4671,"It was well for me, as I have since thought, that I was so maim'd, as made me the longer before I got to the Water; for this gave me some Reflection, and abated that Liveliness of my Passions, which possibly might otherwise have hurry'd me, in my first Transport of Grief, (on my seeing no way to escape, and the hard Usage I had Reason to expect from my dreadful Keepers) to throw myself in without Consideration; <b>but my Weakness of Body made me move so slowly, that it gave Time for a little Reflection, a Ray of Grace, to dart in upon my benighted Mind; and so, when I came to the Pond-side, I sat myself down on the sloping Bank, and began to ponder my wretched Condition: And thus I reason'd with myself</b>. ",Journal
Lockean Philosophy,"A mother may ""watch the beamy Dawnings of Reason"" in her child and direct his or her ""little Passions, as they shew themselves, to this or that particular Point of Benefit and Use""","","","Reading Maclean's <i>John Locke and English Literature</i>, (1962), p. 37",12298,,2005-03-27 00:00:00 UTC,2009-09-14 19:36:49 UTC,4671,"This affords me, dear Sir, a pretty Hint: For if ever your charming <i>Billy</i> should be naughty, what would I do, but proclaim throughout your worthy Family, that the little Dear was in Disgrace! And one should shun him, another should decline answering him, a third should say, No, Master, I cannot obey you, till your Mamma is pleas'd with you: A fourth, Who should mind what little Masters bid them do, when little Masters won't mind what their Mamma's say to them? And when the dear little Soul found this, he would come in my Way, and I see (pardon me, my dear Mr. <i>B.</i>) he has some of his Papa's Spirit already, indeed he has! and I will direct myself with double Kindness to your beloved <i>Davers,</i> and to my Miss <i>Goodwin,</i> and take no Notice at all of the dear Creature, if I can help it, till I see his Papa (forgive my Boldness, Sir) banish'd from his little sullen Brow, and all his Mamma rise to his Eyes: And when his musical Tongue shall be unlock'd to own his Fault, and promise Amendment---O then! how shall I clasp him to my Bosom! and Tears of Joy, I know, will meet his Tears of Penitence! ---How these Flights, dear Sir, please a body! ---What Delights have those Mamma's, (which some fashionable Ladies are quite unacquainted with) who can make their dear Babies, and their first Educations, their Entertainment and Diversion! <b>To watch the beamy Dawnings of Reason in them, to direct their little Passions, as they shew themselves, to this or that particular Point of Benefit and Use</b>; and to prepare the sweet Virgin Soil of their Minds to receive the Seeds of Virtue and Goodness so early, that as they grow up, one need only now a little Pruning, and now a little Watering, to make them the Ornaments and Delights of the Garden of this Life! And then their pretty Ways, their fond and grateful Endearments, some new Beauty every Day rising to Observation---O my dearest Mr. <i>B.</i> whose Enjoyments and Pleasures are so great, as those of such Mamma's as can bend their Minds, two or three Hours every Day, to the Duties of the Nursery?<BR>(pp. 365-6)","Vol. 4, Letter 56"
"","""Love still nourishes [the heart] with a temperate Heat, as the Sun doth our Climate; and Beauties rise after Beauties in the one, just as Fruits do in the other""","",&bull;I've included twice: Garden and Sun.,Searching in HDIS (Drama),12527,,2006-03-06 00:00:00 UTC,2009-09-14 19:37:05 UTC,4742,"MIL.<BR>No, Faith; not very tenderly--not without a great deal of Discretion--Here lies the Difference between us: You, <i>Heartfort</i>, have Discretion in every thing but Love--I have Discretion in nothing else.--Mine is a true <i>English</i> Heart; it is an equal Stranger to the Heat of the <i>Equator</i> and the Frost of the <i>Pole</i>. <b>Love still nourishes it with a temperate Heat, as the Sun doth our Climate; and Beauties rise after Beauties in the one, just as Fruits do in the other</b>.","Act I, scene vi"
"","""Warnings point out our danger; gnomons, time:  / As these are useless when the sun is set; / So those, but when more glorious Reason shines. / Reason should judge in all; in Reason's eye, / That sedentary shadow travels hard.""",Eye,"",Reading,20407,,2013-06-05 21:11:17 UTC,2013-06-05 21:11:17 UTC,7400,"But here, Lorenzo, the delusion lies; <br>
That solar shadow, as it measures life, <br>
It life resembles too: Life speeds away <br>
From point to point, though seeming to stand still. <br>
The cunning fugitive is swift by stealth: <br>
Too subtle is the movement to be seen; <br>
Yet soon man's hour is up, and we are gone. <br>
<b>Warnings point out our danger; gnomons, time: <br>
As these are useless when the sun is set; <br>
So those, but when more glorious Reason shines. <br>
Reason should judge in all; in Reason's eye, <br>
That sedentary shadow travels hard</b>. <br>
But such our gravitation to the wrong, <br>
So prone our hearts to whisper what we wish, <br>
'Tis later with the wise than he's aware; <br>
A Wilmington goes slower than the sun: <br>
And all mankind mistake their time of day; <br>
E'en age itself. Fresh hopes are hourly sown <br>
In furrow'd brows. So gentle life's descent, <br>
We shut our eyes, and think it is a plain. <br>
We take fair days in Winter for the Spring; <br>
And turn our blessings into bane. Since oft <br>
Man must compute that age he cannot feel, <br>
He scarce believes he's older for his years. <br>
Thus, at life's latest eve, we keep in store <br>
One disappointment sure, to crown the rest,-- <br>
The disappointment of a promised hour.<br>
(ll. 420-446, p. 62 in CUP edition)",Night the Second
"","""Full on ourselves descending in a line, / Pleasure's bright beam is feeble in delight: / Delight intense is taken by rebound; / Reverberated pleasures fire the breast.""","","",Reading,20417,,2013-06-05 21:32:16 UTC,2013-06-05 21:32:16 UTC,7400,"Wisdom, though richer than Peruvian mines, <br>
And sweeter than the sweet ambrosial hive,-- <br>
What is she but the means of happiness? <br>
That unobtain'd, than Folly more a fool; <br>
A melancholy fool, without her bells. <br>
Friendship, the means of wisdom, richly gives <br>
The precious end which makes our wisdom wise. <br>
Nature, in zeal for human amity, <br>
Denies or damps an undivided joy. <br>
Joy is an import; joy is an exchange; <br>
Joy flies monopolists; it calls for two; <br>
Rich fruit, heaven-planted, never pluck'd by one! <br>
Needful auxiliars are our friends, to give <br>
To social man true relish of himself. <br>
Full on ourselves descending in a line, <br>
Pleasure's bright beam is feeble in delight: <br>
Delight intense is taken by rebound; <br>
Reverberated pleasures fire the breast. <br>
(ll. 498-515, p. 64 in CUP edition)",Night the Second
"","""From dreams, where Thought in Fancy's maze runs mad, / To reason, that heaven-lighted lamp in man, / Once more I wake; and at the destined hour, / Punctual as lovers to the moment sworn, / I keep my assignation with my woe.""","","",Reading,20421,,2013-06-06 14:04:54 UTC,2013-06-06 14:04:54 UTC,7401,"From dreams, where Thought in Fancy's maze runs mad, <br>
To reason, that heaven-lighted lamp in man, <br>
Once more I wake; and at the destined hour, <br>
Punctual as lovers to the moment sworn, <br>
I keep my assignation with my woe. <br>
(ll. 1-5, p. 73 in CUP edition)",Night the Third
"","""On minds of dove-like innocence possess'd, / On lighten'd minds, that bask in Virtue's beams, / Nothing hangs tedious; nothing old revolves / In that for which they long, for which they live.""",Animals,"",Reading,20427,,2013-06-06 14:13:11 UTC,2013-06-06 14:13:11 UTC,7401,"A languid, leaden iteration reigns, <br>
And ever must, o'er those whose joys are joys <br>
Of sight, smell, taste; the cuckoo-seasons sing <br>
The same dull note to such as nothing prize <br>
But what those seasons, from the teeming earth, <br>
To doting sense indulge. But nobler minds, <br>
Which relish fruits unripen'd by the sun, <br>
Make their days various; various as the dyes <br>
On the dove's neck, which wanton in his rays. <br>
<b>On minds of dove-like innocence possess'd, <br>
On lighten'd minds, that bask in Virtue's beams, <br>
Nothing hangs tedious; nothing old revolves <br>
In that for which they long, for which they live</b>. <br>
Their glorious efforts, wing'd with heavenly hope, <br>
Each rising morning sees still higher rise; <br>
Each bounteous dawn its novelty presents, <br>
To worth maturing, new strength, lustre, fame; <br>
While Nature's circle, like a chariot-wheel <br>
Rolling beneath their elevated aims, <br>
Makes their fair prospect fairer every hour; <br>
Advancing virtue in a line to bliss; <br>
Virtue, which Christian motives best inspire! <br>
And bliss, which Christian schemes alone insure! <br>
(ll. 373-395, pp. 82-3 in CUP edition)",Night the Third
"","""Through chinks, styled organs, dim Life peeps at light; / Death bursts the' involving cloud, and all is day; / All eye, all ear, the disembodied power.""",Eye,"",Reading,20429,,2013-06-06 14:17:13 UTC,2013-06-06 14:17:35 UTC,7401,"Life makes the soul dependent on the dust; <br>
Death gives her wings to mount above the spheres. <br>
<b>Through chinks, styled organs, dim Life peeps at light; <br>
Death bursts the' involving cloud, and all is day; <br>
All eye, all ear, the disembodied power</b>. <br>
Death has feign'd evils Nature shall not feel <br>
Life, ills substantial, Wisdom cannot shun. <br>
Is not the mighty mind, that son of heaven, <br>
By tyrant Life dethroned, imprison'd, pain'd? <br>
By Death enlarged, ennobled, deified? <br>
Death but entombs the body; Life, the soul. <br>
(ll. 448-458, pp. 84-5)",Night the Third
"","""And is devotion virtue? 'Tis compell'd: / What heart of stone but glows at thoughts like these?""","","",Reading,20436,,2013-06-06 15:20:29 UTC,2013-06-06 15:20:29 UTC,7402,"<b>And is devotion virtue? 'Tis compell'd: <br>
What heart of stone but glows at thoughts like these?</b> <br>
Such contemplations mount us, and should mount <br>
The mind still higher; nor ever glance on man <br>
Unraptured, uninflamed.--Where roll my thoughts <br>
To rest from wonders? Other wonders rise; <br>
And strike where'er they roll: my soul is caught; <br>
Heaven's sovereign blessings, clustering from the cross, <br>
Rush on her in a throng, and close her round, <br>
The prisoner of amaze! In His bless'd life <br>
I see the path, and in His death the price, <br>
And in His great ascent the proof supreme, <br>
Of immortality.--And did He rise? <br>
Hear, O ye nations! Hear it, O ye dead! <br>
He rose! He rose! He burst the bars of death. <br>
Lift up your heads, ye everlasting gates, <br>
And give the King of Glory to come in! <br>
Who is the King of glory? He who left <br>
His throne of glory for the pang of death. <br>
Lift up your heads, ye everlasting gates, <br>
And give the King of glory to come in! <br>
Who is the King of Glory? He who slew <br>
The ravenous foe that gorged all human race! <br>
The King of Glory, He whose glory fill'd <br>
Heaven with amazement at His love to man; <br>
And with Divine complacency beheld <br>
Powers most illumined wilder'd in the theme! <br>
(ll. 259-285, pp. 97-8 in CUP edition)",Night the Fourth
"","""The very Greek Heathens by the Light of Reason were taught to say, [GREEK CHARACTERS], and the Latins, A Jove principium, Musae.""","","",Searching and Reading in Google Books,23361,,2014-02-05 21:57:19 UTC,2014-02-05 21:57:19 UTC,4702,"Nor let this Sort of Advice fall under the censure of the Godless and Prophane as a mere Piece of Bigotry or Enthusiasm derived from Faith and the Bible: For the Reasons which I have given to support this pious practice of invoking the Blessing of God on our Studies are derived from the Light of Nature as well as Revelation. He that made our Souls and is the Father of Spirits, shall he not be supposed to have a most friendly Influence toward the Instruction and Government of them? The Author of our rational Powers can involve them in Darkness when he pleases by a sudden Distemper, or he can abandon them to wander into dark and foolish opinions when they are filled with a vain Conceit of their own Light. He expects to be acknowledged in the common Affairs of Life, and he does as certainly expect it in the superior Operations of the Mind, and in the Search of Knowledge and Truth. <b>The very <em>Greek Heathens</em> by the Light of Reason were taught to say, [GREEK CHARACTERS], and the Latins, <em>A Jove principium, Musae</em>.</b> In Works of Learning they thought it necessary to begin with God. Even the Poets call upon the <em>Muse</em> as a Goddess to assist them in their Compositions.<br>
(pp. 27-8)
",""
