text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"SOCRATES. 'Having' seems to me different from 'possessing.' If a man has bought a coat and owns it, but is not wearing it, we should say he possesses it without having it about him.<br><br>THEAETETUS. True.<br><br>SOCRATES. <b>Now consider whether knowledge is a thing you can possess in that way without having it about you, like a man who has caught some wild birds--pigeons or what not--and keeps them in an aviary he has made for them at home</b>. In a sense, of course, we might say he 'has' them all the time inasmuch as he possesses them, mightn't we?<br><br>THEAETETUS. Yes.<br><br>SOCRATES: But in another sense he 'has' none of them, though he has got control of them, now that he has made them captive in an enclosure of his own; he can take and have hold of them whenever he likes by catching any bird he chooses, and let them go again, and it is open to him to do that as often as he pleases.<br>(197b-197d, p. 903-4)","","","",2005-11-26 00:00:00 UTC,16918,6414,2010-10-02 17:56:13 UTC,"""Now consider whether knowledge is a thing you can possess in that way without having it about you, like a man who has caught some wild birds--pigeons or what not--and keeps them in an aviary he has made for them at home.""","Reading Christopher Westbury and Daniel C. Dennett, ""Mining the Past to Construct the Future: Memory and Belief as Forms of Knowledge."" in <U>Memory, Brain, and Belief</U>. Ed. Daniel L. Schacter and Elaine Scarry. Cambridge and London: Harvard UP, 2000. p. 15.",2009-03-20,""
"""By molding an image of the soul in speech so that the man who says these things will see just what he has been saying.""<br>
<br>
""What sort of image? he said.""<br>
<br>
""One of those natures such as the tales say used to come into being in the olden times--the Chimaera, Scylla, Cerberus, and certain others, a throng of them, which are said to have been may ideas grown naturally together in one.""<br>(p. 271, 588b-c)",Book 9,"",•REVISIT and read following pages when writing Animal entry. Soul as Bestiary.,2005-06-06 00:00:00 UTC,16933,6416,2011-07-11 12:24:56 UTC,"The soul of a man who is unjust but has a reputation of being just is an image of a mixed monster: ""the Chimaera, Scylla, Cerberus, and certain others, a throng of them, which are said to have been may ideas grown naturally together in one.""",Reading,2009-03-20,Beasts
"To show her true nature would be a theme of large and more than mortal discourse, but an image of it may be given in a briefer discourse within the scope of man; in this way, then, let us speak. <b>Let the soul be compared to a pair of winged horses and charioteer joined in natural union</b>. Now the horses and the charioteers of the gods are all of them noble and of noble descent, but those of other races are mixed. First, you must know that the human charioteer drives a pair; and next, that one of his horses is noble and of noble breed, and the other is ignoble and of ignoble breed; so that the management of the human chariot cannot but be a difficult and anxious task.<br>
(246b-246d)","","","",2012-02-29 19:03:13 UTC,19601,7195,2012-02-29 19:03:13 UTC,"""Let the soul be compared to a pair of winged horses and charioteer joined in natural union.""",Reading,,""
"The reason why the souls exhibit this exceeding eagerness to behold the Plain of Truth is that pasturage is found there, which is suited to the highest part of the soul; and the wing on which the soul soars is nourished with this.<br>
(248c-248e) ","","","",2012-02-29 19:07:54 UTC,19604,7195,2012-02-29 19:07:54 UTC,"""The reason why the souls exhibit this exceeding eagerness to behold the Plain of Truth is that pasturage is found there, which is suited to the highest part of the soul; and the wing on which the soul soars is nourished with this.""",Reading,,""
"Now he who is not newly initiated or who has become corrupted, does not easily rise out of this world to the sight of true beauty in the other, when he contemplates her earthly namesake, and instead of being awed at the sight of her, he is given over to pleasure, and like a brutish beast he rushes on to enjoy and beget; he consorts with wantonness, and is not afraid or ashamed of pursuing pleasure in violation of nature. But he whose initiation is recent, and who has been the spectator of many glories in the other world, is amazed when he sees anyone having a godlike face or form, which is the expression of divine beauty; and at first a shudder runs through him, and again the old awe steals over him; then looking upon the face of his beloved as of a god he reverences him, and if he were not afraid of being thought a downright madman, he would sacrifice to his beloved as to the image of a god; then while he gazes on him there is a sort of reaction, and the shudder passes into an unusual heat and perspiration; for, as he receives the effluence of beauty through the eyes, the wing moistens and he warms. And as he warms, the parts out of which the wing grew, and which had been hitherto closed and rigid, and had prevented the wing from shooting forth, are melted, and as nourishment streams upon him, the lower end of the wing begins to swell and grow from the root upwards; and the growth extends under the whole soul--for once the whole was winged. <b>During this process the whole     soul is all in a state of ebullition and effervescence,--which may be compared to the irritation and uneasiness in the gums at the time of cutting teeth,--bubbles up, and has a feeling of uneasiness and tickling; but when in like manner the soul is beginning to grow wings, the beauty of the beloved meets her eye and she receives the sensible warm motion of particles which flow towards her, therefore called emotion, and is refreshed and warmed by them, and then she ceases from her pain with joy</b>. But when she is parted from her beloved and her moisture fails, then the orifices of the passage out of which the wing shoots dry up and close, and intercept the germ of the wing; which, being shut up with the emotion, throbbing as with the pulsations of an artery, pricks the aperture which is nearest, until at length the entire soul is pierced and maddened and pained, and at the recollection of beauty is again delighted. And from both of them together the soul is oppressed at the strangeness of her condition, and is in a great strait and excitement, and in her madness can neither sleep by night nor abide in her place by day. And wherever she thinks that she will behold the beautiful one, thither in her desire she runs. And when she has seen him, and bathed herself in the waters of beauty, her constraint is loosened, and she is refreshed, and has no more pangs and pains; and this is the sweetest of all pleasures at the time, and is the reason why the soul of the lover will never forsake his beautiful one, whom he esteems above all; he has forgotten mother and brethren and companions, and he thinks nothing of the neglect and loss of his property; the rules and proprieties of life, on which he formerly prided himself, he now despises, and is ready to sleep like a servant, wherever he is allowed, as near as he can to his desired one, who is the object of his worship, and the physician who can alone assuage the greatness of his pain.<br>
(252b-252c)","","","",2012-02-29 19:09:30 UTC,19605,7195,2012-02-29 19:09:30 UTC,"""During this process the whole soul is all in a state of ebullition and effervescence,--which may be compared to the irritation and uneasiness in the gums at the time of cutting teeth,--bubbles up, and has a feeling of uneasiness and tickling; but when in like manner the soul is beginning to grow wings, the beauty of the beloved meets her eye and she receives the sensible warm motion of particles which flow towards her, therefore called emotion, and is refreshed and warmed by them, and then she ceases from her pain with joy.""",Reading,,""
"<b>At the beginning of this tale, I divided each soul into three parts--two having the form of horses and the third being like a charioteer; the division may remain</b>. I have said that one horse was good, the other bad, but I have not yet explained in what the goodness or badness of either consists, and to that I will now proceed. The right-hand horse is upright and cleanly made; he has a lofty neck and an aquiline nose; his colour is white, and his eyes dark; he is one who loves honour with modesty and temperance, and the follower of true opinion; he needs no touch of the whip, but is guided by word and admonition only. The other is a crooked, lumbering animal, put together anyhow; he has a short, thick neck; he is flat-faced and of a dark colour, with grey eyes and blood-red complexion; the mate of insolence and pride, shag-eared and deaf, hardly yielding to whip and spur.<br>
(253e-254e) ","","","",2012-02-29 19:10:33 UTC,19606,7195,2012-02-29 19:10:33 UTC,"""At the beginning of this tale, I divided each soul into three parts--two having the form of horses and the third being like a charioteer; the division may remain.""",Reading,,""
"And the beloved when he has received him into communion and intimacy, is quite amazed at the good will of the lover; he recognizes that the inspired friend is worth all other friends or kinsmen; they have nothing of friendship in them worthy to be compared with his. <b>And when this feeling continues and he is nearer to him and embraces him, in gymnastic exercises and at other times of meeting, then the fountain of that stream, which Zeus when he was in love with Ganymede named Desire, overflows upon the lover, and some enters into his soul, and some when he is filled flows out again; and as a breeze or an echo rebounds from the smooth rocks and returns whence it came, so does the stream of beauty, passing through the eyes which are the windows of the soul, come back to the beautiful one; there arriving and quickening the passages of the wings, watering them and inclining them to grow, and filling the soul of the beloved also with love</b>. And thus he loves, but he knows not what; he does not understand and cannot explain his own state; he appears to have caught the infection of blindness from another; the lover is his mirror in whom he is beholding himself, but he is not aware of this. When he is with the lover, both cease from their pain, but when he is away then he longs as he is longed for, and has love's image, love for love lodging in his breast, which he calls and believes to be not love but friendship only, and his desire is as the desire of the other, but weaker; he wants to see him, touch him, kiss, embrace him, and probably not long afterwards his desire is accomplished.<br>
(255e-256c)","","","",2012-02-29 19:13:39 UTC,19607,7195,2012-02-29 19:13:39 UTC,"""And when this feeling continues and he is nearer to him and embraces him, in gymnastic exercises and at other times of meeting, then the fountain of that stream, which Zeus when he was in love with Ganymede named Desire, overflows upon the lover, and some enters into his soul, and some when he is filled flows out again; and as a breeze or an echo rebounds from the smooth rocks and returns whence it came, so does the stream of beauty, passing through the eyes which are the windows of the soul, come back to the beautiful one; there arriving and quickening the passages of the wings, watering them and inclining them to grow, and filling the soul of the beloved also with love.""",Reading,,""
"Soc. And of madness there were two kinds; one produced by human infirmity, the other was a divine release of the soul from the yoke of custom and convention.<br>
(265b-265b)","","","",2012-02-29 19:16:28 UTC,19609,7195,2012-02-29 19:16:28 UTC,"""And of madness there were two kinds; one produced by human infirmity, the other was a divine release of the soul from the yoke of custom and convention.""",Reading,,""
"In days gone by this mind of mine used to stray wherever selfish desire or lust or pleasure would lead it. <b>Today this mind does not stray and is under the harmony of control, even as a wild elephant is controlled by the trainer.</b><br>
(Verse 326, p. 81)","","","",2014-06-22 04:02:49 UTC,24103,7948,2014-06-22 04:02:49 UTC,"""Today this mind does not stray and is under the harmony of control, even as a wild elephant is controlled by the trainer.""","Reading Jonathan Haidt, <U>The Happiness Hypothesis: Finding Modern Truth in Ancient Wisdom</U> (New York: Basic Books, 2006).",,""
"Find joy in watchfulness; guard well your mind. <b>Uplift yourself from your lower self, even as an elephant draws himself out of a muddy swamp.</b><br>
(Verse 327, p. 81)","","","",2014-06-22 04:03:32 UTC,24104,7948,2014-06-22 04:03:32 UTC,"""Uplift yourself from your lower self, even as an elephant draws himself out of a muddy swamp.""","",,""
