provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""conque"" and ""passion"" in HDIS (Prose Fiction)","One may look upon his love for a woman ""as a passion which it was necessary, at any rate, to conquer or suppress""",4863,"<b>If our adventurer, before this occurrence, looked upon his love for Emilia as a passion which it was necessary, at any rate, to conquer or suppress</b>; he now considered her accession of fortune as a circumstance which confirmed that necessity, and resolved to discourage every thought on that subject, which should tend to the propagation of hope: when one day, in the midst of a conversation calculated for the purpose, Godfrey put into his hand a letter directed to Mr. Pickle, in the hand-writing of Emilia; which the youth no sooner recognized, than his cheeks were convered with a crimson dye, and he began to tremble with violent agitation: for he, at once, guessed the import of the billet, which he kissed with great reverence and devotion, and was not at all surprised when he read the following words.",2005-02-08 00:00:00 UTC,,"Vol. 4, Chapter 111","",2009-09-14 19:37:39 UTC,"","",13007
"Searching <i>""</i>conque"" and ""heart"" in HDIS (Prose)","He had before this time, been smit with the ambition of making a conquest of the young lady's heart",4893,"In the practice of these improvements and avocations, and in attendance upon his young master, whom he took care never to disoblige or neglect, he attained to the age of sixteen, without feeling the least abatement in the friendship and generosity of those upon whom he depended; but, on the contrary, receiving every day fresh marks of their bounty and regard. <b>He had before this time, been smit with the ambition of making a conquest of the young lady's heart</b>; and foresaw manifold advantages to himself, in becoming son-in-law to count Melvil, who, he never doubted, would soon be reconciled to the match, if once it could be affectuated without his knowledge. Although he thought he had great reason to believe that Mademoiselle looked upon him with an eye of peculiar favour, his disposition was happily tempered with an ingredient of caution, that hindered him from acting with precipitation, and he had discerned in the young lady's deportment certain indications of loftiness and pride, which kept him in the utmost vigilance of circumspection; for, he knew that by a premature declaration, he should run the risque of forfeiting all the advantages he had gained, and blasting those expectations that now blossomed so gaily in his heart.",2005-01-20 00:00:00 UTC,,"Vol. 1, Chap. 6",<BR>,2009-09-14 19:37:49 UTC,"","",13143
"Searching <i>""</i>conque"" and ""heart"" in HDIS (Prose)",A man may cunningly cater for the gratification of a woman's ruling appetite and gain upon her heart making with rapidity conquest over the affections,4893,"<b>We have already observed how cunningly he cattered for the gratification of her ruling appetite, and have exhibited pregnant proofs of his ability in gaining upon the human heart; the reader will not therefore be surprized at the rapidity of his conquest over the affections of a lady whose complexion was perfectly amorous, and whose vanity laid her open to all the attempts of adulation.</b> In a word, matters were quickly brought to such a mutual understanding, that one evening, while they amused themselves at lansquenet, Fathom conjured her to give him the rendezvous next day, at the house of any third person of her own sex, in whose discretion she could confide; and after a few affected scruples on her side, which he well knew how to surmount, she complied with his request, and the circumstances of the appointment were settled accordingly. After this treaty, their satisfaction rose to such a warmth, and the conversation became so reciprocally endearing, that our gallant expressed his impatience of waiting so long for the accomplishment of his wishes; and with the most eager transport, begged she would, if possible, curtail the term of his expectation, that his brain might not suffer by his standing so many tedious hours on the giddy verge of rapture.<BR>(pp. 79-80)",2005-01-20 00:00:00 UTC,,"Vol. 1, Chap. 14",<BR>,2009-09-14 19:37:49 UTC,"","",13144
"Searching <i>""</i>conque"" and ""heart"" in HDIS (Prose); Found again ""conque"" and ""idea""",Extraordinary accomplishments may make a conquest of a woman's heart,4893,"Such a commerce between two such persons of a different sex, could not possibly be long carried on, without degenerating from the platonic system of sentimental love. In her paroxysms of dismay, he did not forget to breathe the soft inspirations of his passion, to which she listened with more pleasure, as they diverted the gloomy ideas of her fear; and <b>by this time his extraordinary accomplishments had made a conquest of her heart.</b> What therefore could be a more interesting transition, than that from the most uneasy to the most agreeable sensation of the human breast.",2005-01-20 00:00:00 UTC,,"Vol. 1, Chap. 34",<BR>,2009-09-14 19:37:49 UTC,"","",13145
"Searching <i>""</i>conque"" and ""heart"" in HDIS (Prose)",The conquest of a certain heart may cost a thousand times more labour and address than all previous victories,4893,"<b>Stimulated as he was by the beauty of the incomparable Monimia, he foresaw that the conquest of her heart would cost him a thousand times more labour and address than all the victories he had ever atchieved</b>: for besides her superior understanding, her sentiments of honour, virtue, gratitude, religion, and pride of birth, her heart was already engaged by the tenderest ties of love and obligation, to a man whose person and acquired accomplishments at least equalled his own; and whose connexion with him was of such a nature, as raised an almost insurmountable bar to his design: because, with what face could he commence rival to the person whose family had raised him from want and servility, and whose own generosity had rescued him from the miseries of a dreary jail?",2005-01-20 00:00:00 UTC,,"Vol. 2, Chap. 43",<BR>,2009-09-14 19:37:49 UTC,"","",13146
"Searching ""conque"" and ""mind"" in HDIS (Poetry)","One may hope ""to find / An easy conquest o'er a woman's mind""",6317,"I love, nor longer will conceal<BR> A flame which truth and honour bid reveal:<BR> Nor duty further binds my tongue, since here<BR> I now no rival but a brother fear.<BR> Nor is this flame the passion of a day,<BR> A sudden blaze that hastens to decay;<BR> Long in my breast I pent the rising groan,<BR> Told it in secret to my heart alone.<BR> O, could I, faithful to its rage, express<BR> Its first uneasiness, my last distress!<BR> But lose not now the moments to disclose<BR> The long, long story of my amorous woes.--<BR> Suffice it thee to know, that ere my sire<BR> Beheld this beauteous object of desire,<BR> I saw and felt the charmer in my heart,<BR> And holy passion dignified the dart.<BR> My father saw her too, nor sought to move<BR> With vows that she and virtue could approve;<BR> Haughty of sovereign rule, <b>he hoped to find<BR> An easy conquest o'er a woman's mind</b>:<BR> But when he found, in honour resolute,<BR> She scorned indignant his imperious suit,<BR> 'Twas then he sent, in Hymen's sacred name,<BR> His diadem, the pledge of purer flame.<BR> Judge then, my friend! what agonizing smart<BR> Tore up my senses, and transfixed my heart,<BR> When first from fame the dreadful tale I heard,<BR> The fair Monimia to his throne preferred,<BR> And that Arbates with his beauteous prey<BR> Shaped for Nymphea's walls the destined way.<BR>",2005-02-06 00:00:00 UTC,,"Act I, Scene i","",2009-09-14 19:47:46 UTC,"","",16715
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","An ""anxious tender air / Proves o'er her heart the conquest won""",6318,"Cease, plaintive sounds, your task is done,<BR> &nbsp; <b>That anxious tender air<BR> Proves o'er her heart the conquest won</b>,<BR> &nbsp; I see you melting there.<BR>",2005-02-10 00:00:00 UTC,,"","",2009-09-14 19:47:46 UTC,"","",16716
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""Say, youth, and can'st thou keep secure / Thy heart from conquering beauty's power?""",6319,"While crown'd with radiant charms divine,<BR> Unnumber'd beauties round thee shine,<BR> When Erskine leads her happy man,<BR> And Johnstoun shakes the fluttering fan;<BR> When beauteous Pringle smiles confest,<BR> And gently heaves her swelling breast,<BR> Her raptur'd partner still at gaze,<BR> Pursuing through each winding maze;<BR><b> Say, youth, and can'st thou keep secure<BR> Thy heart from conquering beauty's power?</b><BR> Or hast thou not, how soon! betray'd<BR> The too believing country maid?<BR> Whose young and inexperienc'd years<BR> From thee no evil purpose fears;<BR> But yielding to love's gentle sway,<BR> Knows not that lovers can betray,<BR> How shall she curse deceiving men?<BR> How shall she e'er believe again?<BR>",2005-02-10 00:00:00 UTC,,"","",2009-09-14 19:47:46 UTC,"","",16717
Reading,"""So great was Charles’s aversion to violent and sanguinary measures, and so strong his affection to his native kingdom, that, it is probable, the contest in his breast would be nearly equal between these laudable passions, and his attachment to the hierarchy.""",6791,"<b>So great was Charles’s aversion to violent and sanguinary measures, and so strong his affection to his native kingdom, that, it is probable, the contest in his breast would be nearly equal between these laudable passions, and his attachment to the hierarchy</b>. The latter affection, however, prevailed for the time, and made him hasten those military preparations, which he had projected for subduing the refractory spirit of the Scottish nation. By regular oeconomy, he had not only payed all the debts contracted during the Spanish and French wars; but had amassed a sum of two hundred thousand pounds, which he reserved for any sudden exigency. The queen had great interest with the catholics, both from the sympathy of religion, and from the favours and indulgences, which she had been able to procure to them. She now employed her credit, and persuaded them, that it was reasonable to give large contributions, as a mark of their duty to the king, during this urgent necessity. A considerable supply was obtained by this means; to the great scandal of the puritans, who were offended at seeing the king on such good terms with the papists, and repined, that others should give what they themselves were disposed to refuse him.<br>
(pp. 264-5)",2011-02-05 23:04:45 UTC,,Chapter LIII,"",2014-08-21 16:16:25 UTC,"",Psychomachia,18115
Reading,"""This order of passions, according to this system, was of a more generous and noble nature than the other. They were considered upon many occasions as the auxiliaries of reason, to check and restrain the inferior and brutal appetites. We are often angry at ourselves, it was observed, we often become the objects of our own resentment and indignation, when the love of pleasure prompts to do what we disapprove of; and the irascible part of our nature is in this manner called in to assist the rational against the concupiscible.""",5073,"When the first set of passions, those of the irascible part of the soul, had that degree of strength and firmness, which enabled them, under the direction of reason, to despise all dangers in the pursuit of what was honourable and noble; it constituted the virtue of fortitude and magnanimity. <b>This order of passions, according to this system, was of a more generous and noble nature than the other. They were considered upon many occasions as the auxiliaries of reason, to check and restrain the inferior and brutal appetites. We are often angry at ourselves, it was observed, we often become the objects of our own resentment and indignation, when the love of pleasure prompts to do what we disapprove of; and the irascible part of our nature is in this manner called in to assist the rational against the concupiscible.</b><br>
(text from http://www.econlib.org, VII.ii.11; confirmed in first edition; cf. p. 268 in Liberty Fund ed.)",2014-06-19 19:47:23 UTC,,"","In OED: ""b. esp. in warfare.""",2014-06-19 19:47:23 UTC,Empire,"",24042
