provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""empire"" in HDIS (Poetry)","""At this enrag'd, the injur'd Deity / Chose out the best of his Artillery, / And in a blooming Virgin's Dove-like Eyes / He planted his Victorious Batteries; / (Phillis her Name, the best of Woman-kind, / Could Love have gain'd the Empire of her Mind) / These shot so furiously against my Heart, / That Nature's strength, tho' much improv'd by Art, / With Groans gave way to each resistless stroak, / As when the Thunder rends some sturdy Oak.""",3834,"This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR> It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR> No adverse Wind had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.<BR> <b>At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR> Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.</b><BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>",2004-08-10 00:00:00 UTC,,"","",2018-06-18 15:36:31 UTC,"","",9865
"Searching ""throne"" and ""mind"" in HDIS (Poetry)","""But 'tis not Worldly Empire he design'd, / His Scepter is his Grace, his Throne the Mind.""",3916,"'Tis true,<BR>
 A <i>King</i>, he is, whose <i>Empire</i>'s vast extent,<BR>
 Shall pass all Bounds, and last when Time is spent.<BR>
 Submissive Monarchs shall their Scepters lay<BR>
 Before his Feet, and his Just Laws obey.<BR>
 Kingdoms opprest shall his strong Aids invoke,<BR>
 And thrust their Necks beneath his gentle Yoke.<BR>
 The <i>Roman</i> Eagles shall the Conqueror own,<BR>
 And <i>C&aelig;sar</i> Court him to ascend his Throne.<BR>
 Admir'd by all, he shall in Triumph go<BR>
 Where fruitful <i>Nile</i>, or fam'd <i>Hydaspes</i> flow,<BR>
 Uncheckt by <i>Africk</i> Heats, or <i>Scythian</i> Snow.<BR>
 Nations invited by his Fame, shall come,<BR>
 More than e'er made their Court to conquering <i>Rome</i>,<BR>
 In splendid Embassies to sue for Peace,<BR>
 And Worlds unknown his Empire shall encrease.<BR>
 The Earth shall banish'd <i>Justice</i> now regain,<BR>
 And <i>Love</i> and <i>Truth</i> attend the happy Reign.<BR>
 Soft <i>Peace</i> and <i>Joy</i> the chearful Earth shall Crown,<BR>
 And Savage Beasts shall lay their Fierceness down.<BR>
 The Lyon, Wolf, and Lamb, no more their Prey,<BR>
 And little Infants shall promiscuous <i>play</i>.<BR>
 The years in Golden Harness smiling pass,<BR>
 And keeping beauteous Order run their Race.<BR>
 Nor shall his Kingdom cease, or Subjects die,<BR>
 For when Time finds its empty Channel dry,<BR>
 And all its disappearing Streams shall sleep,<BR>
 Lost and ingulph'd in vast Durations Deep:<BR>
 Then shall this <i>King</i> his full Dominion gain,<BR>
 And in Eternal Peace, and Triumph Reign.<BR>
 <b>But 'tis not Worldly Empire he design'd,<BR>
 His Scepter is his <i>Grace</i>, his Throne the <i>Mind</i></b>.<BR>
 Kings unmolested may their Scepters sway,<BR>
 And Peaceful Subjects without Strife obey.<BR>
 They may unrivall'd, and unenvy'd reign,<BR>
 And all their Pomp, and Regal State maintain.<BR>
 The great <i>Redeemer</i> has his Court unseen,<BR>
 And reigns in <i>Light</i>, and Heavenly <i>Love</i> within.<BR>",2004-07-07 00:00:00 UTC,2010-03-11,"","",2013-07-02 17:21:18 UTC,Throne,"",10147
"Searching ""throne"" and ""reason"" in HDIS (Poetry); again ""passion""","""To pull all bold Usurping Passions down, / And settle Reason in its ancient Throne.""",3916,"Such <i>Miracles</i> did his high Office prove,<BR> And Universal Admiration move,<BR> Of all the chiefest was his wondrous <i>Love</i>.<BR><i>He</i> whom rebellious Men might justly fear,<BR> In all his chosen Terrors would appear,<BR> With Military Pomp, and Trumpets sound,<BR> His shining Host of Cherubs pour'd around;<BR> Arm'd with keen Lightning, and the sharpest Sword,<BR> That all his Magazins of Wrath afford,<BR> To lay all Waste before him, and Efface<BR> All Footsteps of Apostate <i>Adam</i>'s Race,<BR> He, unexampled <i>Love</i>! Attempts to win<BR> Man from the Curse of <i>Death</i>, and Curse of <i>Sin</i>,<BR> With Pity, more than that of Mothers Hearts,<BR> With <i>Mercy</i>'s Charms, and <i>Love</i>'s persuasive Arts.<BR> <b>His high Design was with his Heav'nly Light,<BR> To chase away th' Impenetrable Night,<BR> That cover'd this lost World, and re-inspire<BR> Man's frozen Breast, with fresh Celestial Fire.<BR> Th' <i>Almighty</i>'s faded Image to repair,<BR> That its bright Lines might shine distinct and fair.<BR> To raise laps'd Minds to that high State of <i>Love</i>,<BR> Of <i>Light</i> and <i>Bliss</i>, the Blest enjoy above.<BR> <b>To pull all bold Usurping Passions down,<BR> And settle Reason in its ancient Throne.</b><BR> To break Sins heavy Chains, its Slaves release,<BR> And fix 'twixt Earth and Heav'n a lasting Peace.<BR>",2004-07-15 00:00:00 UTC,,"","",2013-07-02 17:25:49 UTC,Throne,"",10150
"Searching ""judge within"" in HDIS (Poetry)","""They did with Wine and Noise the Method find, / To Calm a Conscious, self-revenging Mind. / To lay asleep th' uneasie Judge within, / Till they with Care and Pains, grew bold in Sin.""",3916,"Next <i>Cain</i>'s Rebellious Off-spring are accus'd,<BR>
 As Heav'n's inveterate Foes, who long abus'd<BR>
<i>Goodness</i> Divine, whom Everlasting <i>Love</i>,<BR>
 And Life <i>Eternal</i>, had no Charms to move.<BR>
 They would no reconciling Terms embrace,<BR>
 Alike by Threats unchang'd, or Acts of Grace.<BR>
<b> They did with Wine and Noise the Method find,<BR>
 To Calm a Conscious, self-revenging Mind.<BR>
 To lay asleep th' uneasie Judge within,<BR>
Till they with Care and Pains, grew bold in Sin</b>.<BR>
 For when the sacred <i>Spirit</i>, did convey<BR>
 Into their Breasts, a secret Heav'nly Ray,<BR>
 Which did, where cherish'd, soon bring on the Day:<BR>
 With hasty Care they choak'd the new-sprung Light,<BR>
 Calling to Aid the Shades of Hell, and Night.<BR>
<i>Divine</i> Compassion's Force they never felt,<BR>
 Nor would in Flames of <i>Love Eternal</i> melt.<BR>
 Their Hearts untouch'd did all Heav'n's Stroaks repel,<BR>
 Temper'd, and harden'd in the Forge of Hell.<BR>
 No Overtures of <i>Peace</i>, no Offers made,<BR>
 Tho' of an endless Kingdom, could perswade<BR>
 The unrelenting Rebels, to lay down<BR>
 Their impious Arms, to take a Heav'nly Crown.<BR>
 They still asserted with their latest Breath,<BR>
 Their fixt Confed'racy with Hell, and Death.<BR>
 'Tis on them charg'd, that others too that fell,<BR>
 Drawn by their Arts, embark'd for Death and Hell.<BR>
 They led them to the flow'ry Banks, and show'd<BR>
 The flatt'ring Tide, where smiling Pleasures flow'd.<BR>
 Where the charm'd Voyagers did careless ride,<BR>
 Bewitching <i>Syrens</i> singing on their Side:<BR>
 Till the false Flood betray'd them thither, where<BR>
 It falls into the Gulph of black Despair.<BR>
",2004-08-26 00:00:00 UTC,2010-02-05,"","",2010-02-05 17:45:28 UTC,Court,"",10158
"Searching ""judge within"" in HDIS (Poetry)","""Conscience alone, my awful Judge within, / Does not acquit me of enormous Sin /  But God and all his sacred Angels, bear / Witness to this, and will my Justice clear.""",3963,"Yet no Injustice does in <i>Job</i> appear,<BR>
 As you my Friends unkindly would infer,<BR>
 Pure is my Prayer, my Heart within sincere.<BR>
 If e'er a Man by my flagitious hand<BR>
 Vext and Opprest, has perish'd from the Land,<BR>
 Let not thy Womb, O Earth, his Blood conceal,<BR>
 But to the Light my black Offence reveal;<BR>
 That publique Shame and Pains may be my Fate,<BR>
 Which on the heinous Malefactor wait.<BR>
 Let God and Man their Bowels shut, when I<BR>
 In deadly Torment for Compassion cry.<BR>
<b> Conscience alone, my awful Judge within,<BR>
 Does not acquit me of enormous Sin,<BR>
 But God and all his sacred Angels, bear<BR>
 Witness to this, and will my Justice clear</b>.<BR>
 From you my Friends, who my Distress deride,<BR>
 I turn to Heav'n, let Heav'n my Cause decide.<BR>
 If God his just Tribunal would ascend,<BR>
 To hear how you accuse, and I defend;<BR>
 If he, as Arbitrator, would preside,<BR>
 And weigh the Reasons urg'd on either side;<BR>
 From your Indictment he would me release,<BR>
 And I, my Virtue clear'd, should dye in Peace.<BR>
 And, O, that God would soon my Tryal hear,<BR>
 And Judgment give before I disappear.<BR>
 For when a few more fleeting days are past,<BR>
 I in the Arms of Death shall lye embrac't.",2004-08-26 00:00:00 UTC,2010-02-05,"","",2010-02-05 17:47:05 UTC,Court,"",10296
"Searching ""judge within"" in HDIS (Poetry)","""To th' uncorrupted Judge within thy Breast / Thy Conscience I appeal; will that attest / That thou believ'st what thou hast boldly said, / That <i>Job</i> does God in Righteousness exceed?""",3963," He paus'd: and <i>Job</i> not answering, <i>Elihu</i> <BR>
 Did thus th'important Argument pursue.<BR>
<b> To th' uncorrupted Judge within thy Breast<BR>
 Thy Conscience I appeal; will that attest<BR>
 That thou believ'st what thou hast boldly said,<BR>
 That <i>Job</i> does God in Righteousness exceed?</b><BR>
 To any other meaning who can wrest<BR>
 These Irreligious Words by thee exprest?<BR>
 ""Does ever God the least concernment show<BR>
 ""Whether I'm Just and Innocent, or no?<BR>
 ""What Profit shall I reap by being so?<BR>
 I will a short, but a full answer give<BR>
 To thee, and those that thus of God believe.<BR>
 Then up to Heav'n cast thy admiring Eyes,<BR>
 View the bright Orbs, and Clouds, and distant Skies.<BR>
 High as they are, they're by th' Almighty's Throne<BR>
 In height, as much as thou by them, outdone.<BR>
 Therefore, O <i>Job</i>, the most atrocious Crime<BR>
 Thou dar'st commit, can never injure him.<BR>
 Nor can his perfect Happiness be less,<BR>
 Should thou grown bold, and hard in Wickedness,<BR>
 By multiply'd Affronts thy Hate of God express.<BR>
 Nor can he e'er the least advantage reap,<BR>
 Shouldst thou revere him, and his Precepts keep.",2004-08-26 00:00:00 UTC,2010-02-05,"","",2010-02-05 17:49:19 UTC,Court,"",10297
HDIS,"""Passions Subjection to their Guide disown, / Insult their Soveraign, and subvert his Throne""",4255,"&nbsp; Whilst on the Earth such Darkness dwells,<BR> &nbsp; Malicious Fiends forsake their hateful Cells,<BR> &nbsp; Like rav'ning Wolves, or roaring Lions stray,<BR> &nbsp; &nbsp; Hunt and devour by Night their Prey.<BR> &nbsp; These Tyrants, as their Empire, did possess<BR> &nbsp; &nbsp; This wide, unlightsome Wilderness,<BR> &nbsp; And fierce infest th' unhappy Regions, grown<BR> &nbsp; &nbsp; In Guilt and Blackness, like their own;<BR> &nbsp; Should from the Earth the Sun conceal his Face,<BR> &nbsp; What Terrors would invade this dismal Place?<BR> &nbsp; Nature and Order would be soon depos'd,<BR> &nbsp; And all their Subjects from Obedience loos'd;<BR> &nbsp; Which their first Monarch <i>Chaos</i> would restore,<BR> &nbsp; And prove the wild Assertors of his Pow'r:<BR> &nbsp; &nbsp; Confusion, Misrule, Uproar, Chance,<BR> &nbsp; &nbsp; His blind Adherents, would support<BR> &nbsp; &nbsp; Their ancient Lord, and swift advance<BR> &nbsp; To take their Stations in his lawless Court.<BR> &nbsp; &nbsp; Since Guilt did first Admission find,<BR> &nbsp; This is the fatal State of Humane Kind.<BR><b> &nbsp; Passions Subjection to their Guide disown,<BR> &nbsp; Insult their Soveraign, and subvert his Throne.</b><BR> &nbsp; Fancy does fickle reign in Reason's Seat,<BR> &nbsp; And Thy wild Empire, Anarchy, uphold,<BR> &nbsp; &nbsp; Hostile Desires fierce Wars repeat,<BR> &nbsp; By Turns victorious, and by Turns controul'd:<BR> &nbsp; Which e'er prevails the Suff'ring is the same,<BR> &nbsp; A Tyrant 'tis, tho' with a milder Name.<BR> &nbsp; All that unhappy Man can hope to gain<BR> Is various Servitude, and endless Change of Pain.<BR>",2004-07-15 00:00:00 UTC,,Stanza X,&bull;I've included twice in Government: Rule and Subjection: Revolution and Throne,2009-09-14 19:35:32 UTC,"","",11073
C-H Lion,"""Inexorable Hatred, Pride unmixt / Desp'rate Revenge, and Malice deeply fixt, / With Wrath from every Stain of Love refin'd  / Reign'd uncontroul'd in his envenom'd Mind.""",3938,"Botran to every restless Spirit dear <br>
Did at Miraldo 's Palace first appear. <br>
<b>Inexorable Hatred, Pride unmixt <br>
Desp'rate Revenge, and Malice deeply fixt, <br>
With Wrath from every Stain of Love refin'd <br>
Reign'd uncontroul'd in his envenom'd Mind</b>. <br>
The savage Spoilers of the Lybian wild <br>
Compar'd with this fierce Man, are tame and mild. <br>
His Parents got him in a sullen Mood, <br>
Hell's Furys round th'unshap'd Conception stood, <br>
And all their Poisons mixt in one green Flood: <br>
Then the dire Medly from the flowing Bowl <br>
They pour'd into his Veins, and thence into his Soul. <br>
Each with his Torch the heaving Mass inspir'd, <br>
And with their keenest Flames the Embryo fir'd. <br>
Th'unhappy Parents Womb began to swell, <br>
And quicken'd with the Joy and Hopes of Hell. <br>
(Bk III, p. 80, ll. 557-573)",2013-07-02 18:41:28 UTC,,Book III,"",2013-07-02 18:41:28 UTC,Animals,"",21422
"Searching ""mind"" and ""throne"" in HDIS (Poetry);  These lines also found in Bysshe's <u>British Parnassus</u> ([London] : Printed by J. Nutt, 1714), I, 453.","""It reach'd the inmost Marrow of the Brain /  Where we perceive our Pleasures, and our Pain. / There where the Soul upon her Throne abides, / And from our Sight conceal'd her Empire guides: / Do's various Orders various Tasks dispence, / To all th'inferiour Ministers of Sence.""",3938,"<i>Othar</i> mean while his furious Javelin threw<br>
 Which aim'd at <i>Milo</i> on its Message flew.<br>
 It pass'd his Buckler, and the painful Point<br>
 Wounded his Knee, and enter'd far the Joynt.<br>
 Back to the Rear off from the fierce Attack,<br>
 Strong <i>Sebul</i> bore him on his brawny Back.<br>
 Then <i>Asdran</i> cast his Dart with wondrous Force,<br>
 The glitt'ring Death with an impetuous Course<br>
 Against young <i>Trebor</i>'s Helmet flew direct,<br>
 Which now no longer could his Head protect:<br>
 The Dart his ample Forehead struck, and full<br>
 Between his thick-black Eyebrows pierc'd his Skull.<br>
 <b>It reach'd the inmost Marrow of the Brain<br>
 Where we perceive our Pleasures, and our Pain.<br>
 There where the Soul upon her Throne abides,<br>
 And from our Sight conceal'd her Empire guides:<br>
 Do's various Orders various Tasks dispence,<br>
 To all th'inferiour Ministers of Sence.</b><br>
 Now suddain Death do's her high Seat invade,<br>
 And spreads the Courts of Life with horrid Shade.<br>
 A fatal Dart which strong <i>Odallon</i> cast,<br>
 Pierc'd <i>Modar</i>'s Shield and thro' his Temples past:<br>
 Extended on the Ground the Hero lay,<br>
 His Eyeballs struggling with departing Day.<br>
 A massy Spear which <i>Orbal</i>'s Arm convey'd,<br>
 Past half its Length thro' <i>Kirton</i>'s Shoulder Blade,<br>
 And on the Dust th'expiring Captain laid.<br>
 A pondrous Stone crush'd <i>Cadel</i>'s brawny Thigh,<br>
 Which made the Chief in raging Anguish ly;<br>
 But then a second struck him in the Breast,<br>
 And of its painful Prison Life releast.<br> <br>
(Bk VII, pp. 185-6, ll. 236-266)",2013-07-02 18:45:42 UTC,,Book VII,"Originally WRONG TITLE fixed.<br>
Record created on 2004-07-15 00:00:00 UTC<br>
Record last updated on 2009-09-14 19:34:45 UTC",2014-07-10 21:14:00 UTC,"","",21424
Reading,"""'What Confidence can you in them repose, / 'Who e're they serve you, all their Value lose? /  'Who once enslave their <i>Conscience</i> to their <i>Lust</i>, /  'Have lost their <i>Reins</i>, and can no more be <i>Just</i>.""",4229," Great Sir, renown'd for Constancy, how just<br>
 'Have we obey'd the Crown, and serv'd our Trust,<br>
 'Espous'd your <i>Cause</i> and <i>Interest</i> in Distress,<br>
 'Your self must witness, and our Foes confess!<br>
 'Permit us then <i>ill Fortune</i> to accuse,<br>
 'That you at last <i>unhappy Councils</i> use,<br>
 'And ask the <i>only</i> thing we must <i>refuse</i>.<br>
 'Our <i>Lives</i> and <i>Fortunes</i> freely we'll expose,<br>
 '<i>Honour</i> alone we cannot, must not lose:<br>
 '<i>Honour</i>, that <i>Spark</i> of the Celestial <i>Fire</i>,<br>
 'That above <i>Nature</i> makes <i>Mankind</i> aspire;<br>
 'Enobles the rude Passions of our Frame,<br>
 'With Thirst of <i>Glory</i>, and Desire of Fame;<br>
 'The richest <i>Treasure</i> of a generous Breast,<br>
 'That gives the Stamp and Standard to the rest.<br>
 '<i>Wit, Strength</i>, and <i>Courage</i>, are wild dangerous Force,<br>
 'Unless this softens and directs their Course;<br>
 'And would you rob us of the <i>noblest</i> Part,<br>
 'Accept a <i>Sacrifice</i> without a <i>Heart</i>?<br>
 ''Tis much beneath the Greatness of a Throne,<br>
 'To take the <i>Casket</i> when the <i>Jewel</i>'s gone;<br>
 'Debauch our <i>Principles</i>, corrupt our Race,<br>
 'And teach the <i>Nobles</i> to be False and Base;<br>
 <b>'What Confidence can you in them repose,<br>
 'Who e're they serve you, all their Value lose?<br>
 'Who once enslave their <i>Conscience</i> to their <i>Lust</i>,<br>
 'Have lost their <i>Reins</i>, and can no more be <i>Just</i>.</b><br>
(pp. 11-12, ll. 20-46; pp. 1-2 in 1689 ed.)",2013-10-15 01:26:54 UTC,,"","",2013-10-15 01:26:54 UTC,Animals and Fetters,"",23000
