provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""tabula rasa"" in ECCO","""All therefore that [Jesus] cou'd take from his Mother, must be the Weaknesses, not the Faults of Humanity, not proceeding from her like a <i>rasa tabula</i>, with no Impressions at all, but indifferent to good and evil""",4023,"Quest.<i> If the Seed of the Woman be of the Corrupt Mass, and our Lord Jesus Christ of that Seed, how is he then the Lamb without Spot?<BR><BR>Answ</i>. To clear this Difficulty, we must consider the Nature of Original Sin----The Soul is not polluted when it comes out of God's hands, the Body is not of it self capable of Sin, tho' 'tis true it has in it the Seeds of all Diseases. The Soul must act, it is endu'd with no Original Righteousness, as <i>Adam</i>'s was, therefore by resultance its Actions are Evil. Our Saviour proceeded indeed from the Woman, but this not by ordinary Generation, but either his Soul was pre-existent to his Incarnation, as the Rabbies held of their expected Messias, or rather was produc'd at the very time of the Blessed Virgin's Conception, and together with his Body, both united to the Divine Nature, which made the Son of God: <b>All therefore that he cou'd take from his Mother, must be the Weaknesses, not the Faults of Humanity, not proceeding from her like a </b><i>rasa tabula</i><b>, with no Impressions at all, but indifferent to good and evil</b>; nay, 'twas impossible it shou'd be so, by reason of his intimate Union with the Divine Nature, as well as its production from it, on both which Accounts 'twas anointed with the Oil of Gladness above its Fellows; and endu'd with all the fulness of the Godhead; and accordingly our Saviour was that Immaculate Lamb who dy'd to take away the <i>Sins of the World</i>. <BR>(p. 213)",2006-10-08 00:00:00 UTC,,"","",2009-09-14 19:34:58 UTC,Writing,Blank Slate,10418
Gale's Eighteenth Century Collections Online (ECCO).,"""<i>The Footman of my Prayers has been tir'd to knock at the Door of your Heart, and the Servant of your Compassion has never vouchsafed to open it""</i>",4091,"""Tis worth Observation, that the Metaphor ought no to be too much strain'd, nor taken from things that are mean, flat and contemptible. Here is an Example of each, Of things too much strain'd one of our Authors informs us, that a certain Person speaking of the Tower of a Church that was fallen to the ground, said, <i>That the Twoer was gone to pay a Visit to its Foundation</i>. The Expression of <i>PAaiying a Visit</i>, is there a Metaphor too extravagant; tho' Jesting may cause it to pass current. Of mean things, <i>Tertullian</i> has been blam'd for saying, <i>That the Deluge was but the washing and cleaning of Nature</i>: For the word <i>Washing</i> is too mean for the <i>Deluge</i>, that came from the Appointment of the Lord. And fo contemptible and insipid Metaphors, here is an Example out of M. <i>de la Serre</i>: <i>Each Respiration marks a Minute of the Clock of our Pulse, till our last Breath shall cause the A[lar]m and Hour of our Departure to sound</i>. What a pitiful Metaphor is this? 'Tis doubtless in imitation of the Gibberish of <i>Beuseambille</i>, who has said, <i>The Footman of my Prayers has been tir'd to knock at the Door of your Heart, and the Servant of your Compassion has never vouchsafed to open it</i>. And <i>Harlequin</i> speaking in a Comedy as an Apothecary to Madam <i>Colombine</i>, says, <i>Madam, my Mind is soak'd in the bottom of the Belly of my Ignorance, that I need have some Syrup of your Understanding and Knowledge to liquify the Matter of my Thoughts</i>. <i>But at last the Barber of Time has pull'd out the Tooth of my Passion, that caus'd me to complain so much. </i>And I cannot but relate a Bombast Metaphor, which I heard from the mouth of one who fancy'd that he spoke elegantly. Discoursing of the preaching of the Gospel, in the Audience of the Clergy at a Visitation, from the Pulpt, he said, <i>That it was the brightest Ray, shot out of the Quiver of God's Goodness and Mercy to the </i>English<i> Nation. </i>Did you ever see the Rays of Light come out of a Quiver?<BR>(pp. 92-3, in. 97-8)",2004-01-16 00:00:00 UTC,,"","",2009-09-14 19:35:04 UTC,"","",10538
Gale's Eighteenth Century Collections Online (ECCO).,"The mind may be ""soak'd in the bottom of the Belly"" of one's Ignorance so that he needs the syrup of understanding and knowledge ""to liquify the Matter"" of his thoughts.",4091,"""Tis worth Observation, that the Metaphor ought no to be too much strain'd, nor taken from things that are mean, flat and contemptible. Here is an Example of each, Of things too much strain'd one of our Authors informs us, that a certain Person speaking of the Tower of a Church that was fallen to the ground, said, <i>That the Twoer was gone to pay a Visit to its Foundation</i>. The Expression of <i>PAaiying a Visit</i>, is there a Metaphor too extravagant; tho' Jesting may cause it to pass current. Of mean things, <i>Tertullian</i> has been blam'd for saying, <i>That the Deluge was but the washing and cleaning of Nature</i>: For the word <i>Washing</i> is too mean for the <i>Deluge</i>, that came from the Appointment of the Lord. And fo contemptible and insipid Metaphors, here is an Example out of M. <i>de la Serre</i>: <i>Each Respiration marks a Minute of the Clock of our Pulse, till our last Breath shall cause the A[lar]m and Hour of our Departure to sound</i>. What a pitiful Metaphor is this? 'Tis doubtless in imitation of the Gibberish of <i>Beuseambille</i>, who has said, <i>The Footman of my Prayers has been tir'd to knock at the Door of your Heart, and the Servant of your Compassion has never vouchsafed to open it</i>. And <i>Harlequin</i> speaking in a Comedy as an Apothecary to Madam <i>Colombine</i>, says, <i>Madam, </i><i>my Mind is soak'd in the bottom of the Belly of my Ignorance, that I need have some Syrup of your Understanding and Knowledge to liquify the Matter of my Thoughts</i>. <i>But at last the Barber of Time has pull'd out the Tooth of my Passion, that caus'd me to complain so much. </i>And I cannot but relate a Bombast Metaphor, which I heard from the mouth of one who fancy'd that he spoke elegantly. Discoursing of the preaching of the Gospel, in the Audience of the Clergy at a Visitation, from the Pulpt, he said, <i>That it was the brightest Ray, shot out of the Quiver of God's Goodness and Mercy to the </i>English<i> Nation. </i>Did you ever see the Rays of Light come out of a Quiver?<BR>(pp. 92-3, in. 97-8)",2004-01-16 00:00:00 UTC,,"",&bull;I've included twice: once in 'Body' and once in 'Liquid',2009-09-14 19:35:04 UTC,"","",10539
Gale's Eighteenth Century Collections Online (ECCO).,"The mind may be ""soak'd in the bottom of the Belly"" of one's Ignorance so that he needs the syrup of understanding and knowledge ""to liquify the Matter"" of his thoughts",4091,"""Tis worth Observation, that the Metaphor ought no to be too much strain'd, nor taken from things that are mean, flat and contemptible. Here is an Example of each, Of things too much strain'd one of our Authors informs us, that a certain Person speaking of the Tower of a Church that was fallen to the ground, said, <i>That the Twoer was gone to pay a Visit to its Foundation</i>. The Expression of <i>PAaiying a Visit</i>, is there a Metaphor too extravagant; tho' Jesting may cause it to pass current. Of mean things, <i>Tertullian</i> has been blam'd for saying, <i>That the Deluge was but the washing and cleaning of Nature</i>: For the word <i>Washing</i> is too mean for the <i>Deluge</i>, that came from the Appointment of the Lord. And fo contemptible and insipid Metaphors, here is an Example out of M. <i>de la Serre</i>: <i>Each Respiration marks a Minute of the Clock of our Pulse, till our last Breath shall cause the A[lar]m and Hour of our Departure to sound</i>. What a pitiful Metaphor is this? 'Tis doubtless in imitation of the Gibberish of <i>Beuseambille</i>, who has said, <i>The Footman of my Prayers has been tir'd to knock at the Door of your Heart, and the Servant of your Compassion has never vouchsafed to open it</i>. And <i>Harlequin</i> speaking in a Comedy as an Apothecary to Madam <i>Colombine</i>, says, <i>Madam, </i><i>my Mind is soak'd in the bottom of the Belly of my Ignorance, that I need have some Syrup of your Understanding and Knowledge to liquify the Matter of my Thoughts</i>. <i>But at last the Barber of Time has pull'd out the Tooth of my Passion, that caus'd me to complain so much. </i>And I cannot but relate a Bombast Metaphor, which I heard from the mouth of one who fancy'd that he spoke elegantly. Discoursing of the preaching of the Gospel, in the Audience of the Clergy at a Visitation, from the Pulpt, he said, <i>That it was the brightest Ray, shot out of the Quiver of God's Goodness and Mercy to the </i>English<i> Nation. </i>Did you ever see the Rays of Light come out of a Quiver?<BR>(pp. 92-3, in. 97-8)",2004-01-16 00:00:00 UTC,,"",&bull;I've included twice: once in 'Body' and once in 'Liquid',2009-09-14 19:35:04 UTC,"","",10540
Reading,"""We shall no more admire at the Proceedings of Catiline or Tiberius, when we know the one was actuated by a cruel Jealousie, the other by a furious Ambition; for the Actions of Men follow their Passions as naturally as Light does Heat, or as any other Effect flows from its Cause.""",6479,"One good Effect that will immediately arise from a near Observation of human Nature, is, that we shall cease to wonder at those Actions which Men are used to reckon wholly unaccountable; for as nothing is produced without a Cause, so by observing the Nature and Course of the Passions, we shall be able to trace every Action from its first Conception to its Death; <B>We shall no more admire at the Proceedings of Catiline or Tiberius, when we know the one was actuated by a cruel Jealousie, the other by a furious Ambition; for the Actions of Men follow their Passions as naturally as Light does Heat, or as any other Effect flows from its Cause</B>; Reason must be employed in adjusting the Passions, but they must ever remain the Principles of Action.<BR>
(p. 524)",2009-01-29 00:00:00 UTC,,"","",2009-09-14 19:49:29 UTC,"",Enlightenment,17227
"Reading; found again searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The strange and absurd Variety that is so apparent in Men's Actions, shews plainly they can never proceed immediately from Reason; so pure a Fountain emits no such troubled Waters: They must necessarily arise from the Passions, which are to the Mind as the Winds to a Ship, they only can move it, and they too often destroy it.""",6479,"<B>The strange and absurd Variety that is so apparent in Men's Actions, shews plainly they can never proceed immediately from Reason; so pure a Fountain emits no such troubled Waters: They must necessarily arise from the Passions, which are to the Mind as the Winds to a Ship, they only can move it, and they too often destroy it</B>; if fair and gentle, they guide it into the Harbour; if contrary and furious, they overset it in the Waves: In the same manner is the Mind assisted or endangered by the Passions; Reason must then take the Place of Pilot, and can never fail of securing her Charge if she be not wanting to her self: The Strength of the Passions will never be accepted as an Excuse for complying with them, they were designed for Subjection, and if a Man suffers them to get the upper Hand, he then betrays the Liberty of his own Soul.<BR>
(III, p. 524 in Bond ed.)",2009-01-29 00:00:00 UTC,,"",I've included thrice: Fountain and Wind and Ship,2014-06-06 03:30:52 UTC,"","",17228
Reading,"""In the same manner is the Mind assisted or endangered by the Passions; Reason must then take the Place of Pilot, and can never fail of securing her Charge if she be not wanting to her self.""",6479,"The strange and absurd Variety that is so apparent in Men's Actions, shews plainly they can never proceed immediately from Reason; so pure a Fountain emits no such troubled Waters: They must necessarily arise from the Passions, which are to the Mind as the Winds to a Ship, they only can move it, and they too often destroy it; if fair and gentle, they guide it into the Harbour; if contrary and furious, they overset it in the Waves: <B>In the same manner is the Mind assisted or endangered by the Passions; Reason must then take the Place of Pilot, and can never fail of securing her Charge if she be not wanting to her self</B>: The Strength of the Passions will never be accepted as an Excuse for complying with them, they were designed for Subjection, and if a Man suffers them to get the upper Hand, he then betrays the Liberty of his own Soul.<BR>
(p. 524)",2009-01-29 00:00:00 UTC,,"","",2009-09-14 19:49:30 UTC,Population,"",17231
"Contributed by Suzanne Morgen, searching ""mynde"" in <U>Middle English Dictionary</U>","""Minde is clepid a principal my3te, for it contene&thorn; in it goostly not only alle &thorn;e o&thorn;er mi3tes, &thorn;ot &thorn;erto alle &thorn;o &thorn;inges in &thorn;e whiche &thorn;ei worchen.""",6551,"116/6:  Minde is clepid a principal my3te, for it contene&thorn; in it goostly not only alle &thorn;e o&thorn;er mi3tes, &thorn;ot &thorn;erto alle &thorn;o &thorn;inges in &thorn;e whiche &thorn;ei worchen.",2009-06-05 00:00:00 UTC,2009-06-10,"","",2009-09-14 19:50:01 UTC,"","",17396
Contributed by Suzanne Morgen,"""Vnderstondying is &thorn;e sy3t in &thorn;e ey3e of soule, desire is &thorn;e ere & &thorn;e herying of the soule, dely3t is &thorn;e mowth & &thorn;e swelwying of &thorn;i soule, Mynde is &thorn;e nase & &thorn;e smellyng of &thorn;i soule; wyll & consent is &thorn;e felyng of &thorn;i soule.""",6554,"Ch. XXV:  &thorn;e v. watyrgatys of &thorn;i soule ben &thorn;ise, secundum doctorem qui dicitur ffilius matris: <B>vnderstondying is &thorn;e sy3t in &thorn;e ey3e of soule, desire is &thorn;e ere & &thorn;e herying of the soule, dely3t is &thorn;e mowth & &thorn;e swelwying of &thorn;i soule, Mynde is &thorn;e nase & &thorn;e smellyng of &thorn;i soule; wyll & consent is &thorn;e felyng of &thorn;i soule</B> ... whanne &thorn;ou with &thorn;i nase smellyst swete sauour of dyshonest smellying, &thorn;i soule smellyth &thorn;er-to also with his nase, &thorn;at is, with his mynde, hauing myde full in &thorn;at smallying, &thorn;anne entryth a3en in-to &thorn;i pytte be bothe &thorn;o gatys, be &thorn;e gate of &thorn;i smellying & &thorn;e &thorn;e gate of &thorn;i mynde, watyr of lustys & wose of synne.",2009-06-05 00:00:00 UTC,,Chap. XXV,"REVISIT. I've included several times: Eye, Ear, Nose, Mouth",2009-09-14 19:50:02 UTC,"","",17399
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","""Now as to the peculiar Qualities of the Eye, that fine Part of our Constitution seems as much the Receptacle and Seat of our Passions, Appetites and Inclinations as the Mind it self; and at least it is the outward Portal to introduce them to the House within, or rather the common Thorough-fare to let our Affections pass in and out.""",7468,"<b>Now as to the peculiar Qualities of the Eye, that fine Part of our Constitution seems as much the Receptacle and Seat of our Passions, Appetites and Inclinations as the Mind it self; and at least it is the outward Portal to introduce them to the House within, or rather the common Thorough-fare to let our Affections pass in and out</b>. Love, Anger, Pride, and Avarice, all visibly move in those little Orbs. I know a young Lady that can't see a certain Gentleman pass by without shewing a secret Desire of seeing him again by a Dance in her Eye-balls; nay, she can't for the Heart of her help looking Half a Street's Length after any Man in a gay Dress. You can't behold a covetous Spirit walk by a Goldsmith's Shop without casting a wistful Eye at the Heaps upon the Counter. Does not a haughty Person shew the Temper of his Soul in the supercilious Rowl of his Eye? and how frequently in the Height of Passion does that moving Picture in our Head start and stare, gather a Redness and quick Flashes of Lightning, and make all its Humours sparkle with Fire, as Virgil finely describes it.",2013-06-17 19:34:06 UTC,,"","",2013-06-17 19:34:06 UTC,Rooms,"",20893
