work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7552,2013-07-21 17:18:51 UTC,C-H Lion,"""My Fancy palls, and takes Distast at Pleasure; / My Soul grows out of Tune, it loaths the World, / Sickens at all the Noise and Folly of it.""","",21928,2013-07-21 17:18:51 UTC,,"","Act II, scene i","","LORD GUILFORD DUDLEY. <br>
My Heart sinks in me at her soft complaining, <br>
And ev'ry moving Accent that she breaths, <br>
Resolves my Courage, slackens my tough Nerves, <br>
And melts me down to Infancy and Tears. <br>
<b>My Fancy palls, and takes Distast at Pleasure; <br>
My Soul grows out of Tune, it loaths the World, <br>
Sickens at all the Noise and Folly of it</b>; <br>
And I could sit me down in some dull Shade, <br>
Where lonely Contemplation keeps her Cave, <br>
And dwells with hoary Hermits; there forget my self, <br>
There fix my stupid Eyes upon the Earth, <br>
And muse away an Age in deepest Melancholy.<br>
(II.i, p. 18)"
7552,2013-07-21 17:30:04 UTC,C-H Lion,"""'Tis false! The thinking Soul is somewhat more / Than Symmetry of Atoms well dispos'd, / The Harmony of Matter.""","",21937,2013-07-21 17:33:34 UTC,,"","Act IV, scene i","","EARL OF PEMBROKE. <br>
Yes, I will go--For see! Behold who comes! <br>
Oh, <em>Guilford</em>, hide me, shield me from her Sight; <!--Page 46--> <br>
Ev'ry mad Passion kindles up again, <br>
Love, Rage, Despair--and yet I will be Master-- <br>
I will Remember Thee--Oh, my torn Heart! <br>
I have a Thousand thousand Things to say, <br>
But cannot, dare not stay to look on her. <br>
Thus gloomy Ghosts, whene'er the breaking Morn <br>
Gives notice of the chearful Sun's Return, <br>
Fade at the Light, with Horror stand Opprest, <br>
And shrink before the Purple-dawning East; <br>
Swift with the fleeting Shades they wing their way, <br>
And dread the Brightness of the Rising Day. <br>
[<em>Exeunt Lord Guilford Dudley and Earl of Pembroke. <br>
Enter Lady Jane, Reading.</em>]<br>
<br>
LADY JANE GRAY. <br>
<b>'Tis false! The thinking Soul is somewhat more <br>
Than Symmetry of Atoms well dispos'd, <br>
The Harmony of Matter.</b> Farewel else <br>
The Hope of all hereafter, that New Life, <br>
That separate Intellect, which must survive, <br>
When this fine Frame is moulder'd into Dust. <br>
[<em>Enter Guilford</em>.]<br>
<br>
LORD GUILFORD DUDLEY. <br>
What read'st thou there, my Queen? <br>
<br>
LADY JANE GRAY. <br>
'Tis <em>Plato</em>'s <em>Phædon</em>, <br>
Where Dying <em>Socrates</em> takes leave of Life, <br>
With such an easy, careless, calm Indifference, <br>
As if the Trifle were of no Account, <br>
Mean in it self, and only to be worn <br>
In honour of the Giver. <br>
<br>
LORD GUILFORD DUDLEY. <br>
Shall thy Soul <br>
Still scorn the World, still flie the Joys that court <br>
Thy blooming Beauty, and thy tender Youth? <br>
Still shall she soar on Contemplation's Wing, <br>
And mix with nothing meaner than the Stars; <br>
As Heaven and Immortality alone <br>
Were Objects worthy to employ her Faculties.<!--Page 47-->  <br>
<br>
LADY JANE GRAY. <br>
Bate but thy Truth, what is there here below <br>
Deserves the least Regard? Is it not time <br>
To bid our Souls look out, explore hereafter, <br>
And seek some better, sure-abiding Place; <br>
When all around our gathering Foes come on, <br>
To drive, to sweep us from this World at once?<br>
(IV.i, pp. 45-47)"
7554,2013-07-23 02:16:24 UTC,C-H Lion,"""Let ev'ry jarring Sound of Discord cease, / Tune all your Thoughts and Words to Beauty's Praise, / To Beauty, that with sweet and pleasant Influence / Breaks Life the Day-star from the chearful East.""","",21974,2013-07-23 02:16:24 UTC,,"","Act I, scene i","","EURYMACHUS. <br>
Go to! You are too bitter--But no more; <br>
[<em>To Æthon</em>.]<br>
<b>Let ev'ry jarring Sound of Discord cease, <br>
Tune all your Thoughts and Words to Beauty's Praise, <br>
To Beauty, that with sweet and pleasant Influence <br>
Breaks Life the Day-star from the chearful East.</b><br>
(I.i, p. 8)"
5494,2013-08-16 21:33:01 UTC,Searching in ECCO-TCP,"""Alas, my lord! even harmony grows harsh! / Thought's out o'tune, discord has struck my ear, / And my soul jars within me.""","",22239,2013-08-16 21:33:01 UTC,,"","Act II, scene i","","NORTHAMPTON. <br>
Why are the bride and bridegroom thus retir'd? <br>
Crouds of all ranks press in to join your pleasures! <br>
And every instrument of music vies <!--Page 143--> <br>
To sound sweet notes, and swell the hours of love. <br>
<br>
SOMERSET. <br>
<b>Alas, my lord! even harmony grows harsh! <br>
Thought's out o'tune, discord has struck my ear, <br>
And my soul jars within me.</b> <br>
(II.i, pp. 142-3)"
7636,2013-08-20 03:27:52 UTC,LION,"""If this poor stock / Of artless beauty hath such fatal pow'r, / When you, Arsinoe, have a daughter born, / Beg all deformities of shape and face, / T'insure her quiet from that monster, man! / Who quitting reason, a celestial claim, / To the sweet harmony of souls prefers / A little white and red, the airy food / Of bestial appetite: and for a cheek, / Whose transient beauties hardly will outwear / The wardrobe of a flow'r.""","",22485,2013-08-20 03:27:52 UTC,,"","","","MARIAMNE<br>
If this poor stock <br>
Of artless beauty hath such fatal pow'r, <br>
When you, <em>Arsinoe</em>, have a daughter born, <br>
Beg all deformities of shape and face, <br>
T'insure her quiet from that monster, man! <br>
Who quitting reason, a celestial claim, <br>
To the sweet harmony of souls prefers <br>
A little white and red, the airy food <br>
Of bestial appetite: and for a cheek, <br>
Whose transient beauties hardly will outwear <br>
The wardrobe of a flow'r--<br>
(p. 48)"
7636,2013-08-20 03:35:36 UTC,LION,"""At this late hour, / What discord breaks the virtuous harmony,  / Which wont to reign within thy pious breast?""","",22491,2013-08-20 03:35:36 UTC,,"","","","HEROD<br>
At this late hour, <br>
When only discontented spectres roam <br>
In moon-light walks; or yet more anxious men, <br>
With pangs of agonizing passion torn, <br>
Accuse their stars; and with their sorrows make <br>
The midnight echoes mourn: <b>at this late hour, <br>
What discord breaks the virtuous harmony, <br>
Which wont to reign within thy pious breast?</b><br>
(p. 57)"
7657,2013-08-26 03:55:23 UTC,ECCO-TCP,"""Haste, haste thee quickly to my aid, / 
And tune my jarring soul to love.""","",22600,2013-08-26 03:55:23 UTC,,"","","","PHOEBUS.<br>
Be wise in time, and stop your tongue,<br>
Another word's destruction sure as hell.<br>
Now hearken, and take care t'observe me well. <!--Page  16--> <br>
By that irrevocable oath I swear,<br>
Which even gods themselves with trembling take,<br>
By the eternal, gloomy Flood, if e'er<br>
You breathe again what you've presum'd to speak<br>
This instant, life shall expiate the offence.<br>
Reply not; make no answer: get you hence.<br>
Oh where, too charming, cruel maid,<br>
Unmindful dost thou rove?<br>
Why is my bliss thus long delay'd?<br>
<b>Haste, haste thee quickly to my aid,<br>
And tune my jarring soul to love.</b><br>
(I.iii, pp. 15-16)"
7839,2014-03-12 16:27:36 UTC,ECCO-TCP,"""Wake my Harp! to melting Measures, / Pour thy softest, sweetest Treasures, / Such as lift the Thoughts on high; / 'Till the rapt Soul, Earth forsaking, / Heaven-ward it's Flight is taking, / On the Wings of Harmony.""","",23643,2014-03-12 16:27:36 UTC,,"","Act I, scene i","","ABRA.<br>
Wake my Harp! to melting Measures,<br>
Pour thy softest, sweetest Treasures,<br>
Such as lift the Thoughts on high;<br>
'Till the rapt Soul, Earth forsaking,<br>
Heaven-ward it's Flight is taking,<br>
On the Wings of Harmony.<br>
(I.i, p. 4)"
7839,2014-03-12 16:28:20 UTC,ECCO-TCP,"""Our General amidst the Noise of War, / Has a Soul tun'd to all the softer Passions.""","",23644,2014-03-12 16:28:31 UTC,,"","","","A WO.<br>
Come, beauteous Stranger! give a Loose to Joy--<br>
<b>Our General amidst the Noise of War,<br>
Has a Soul tun'd to all the softer Passions</b>--<br>
Enough, she smiles Consent, return we back<br>
With the glad Answer of our Embassy.<br>
(II.iii, p. 12)"
7841,2014-03-12 17:45:23 UTC,ECCO-TCP,"""Think not these Tears unnerve me, valiant Friends: / They have but harmoniz'd my Soul; and waked / All that is Man within me, to disdain  / Peril, or Death.""","",23657,2014-03-12 17:45:23 UTC,,"","","","SELIM.<br>
But Tears of Joy: For I have seen ZAPHIRA,<br>
And pour'd the Balm of Peace into her Breast:<br>
<b>Think not these Tears unnerve me, valiant Friends:<br>
They have but harmoniz'd my Soul; and wak'd<br>
All that is Man within me, to disdain<br>
Peril, or Death.</b>--What Tydings from the City?<br>
(p. 48)"
