theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Metal,,"""Souls that can scarce ferment their mass of clay; / So drossy, so divisible are they, / As would but serve pure bodies for allay.""",9876,2011-03-08 21:22:01 UTC,"","Searching ""soul"" and ""dross""  in HDIS (Poetry)","",3829,"O happy regions, Italy and Spain,<BR>Which never did those monsters entertain!<BR>The Wolf, the Bear, the Boar, can there advance<BR>No native claim of just inheritance;<BR>And self-preserving laws, severe in show,<BR>May guard their fences from the invading foe.<BR>Where birth has placed them, let them safely share<BR>The common benefit of vital air;<BR>Themselves unharmful, let them live unharmed,<BR>Their jaws disabled, and their claws disarmed;<BR>Here, only in nocturnal howlings bold,<BR>They dare not seize the Hind, nor leap the fold.<BR>More powerful, and as vigilant as they,<BR>The Lion awfully forbids the prey.<BR>Their rage repressed, though pinched with famine sore,<BR>They stand aloof, and tremble at his roar;<BR>Much is their hunger, but their fear is more.<BR>These are the chief; to number o'er the rest,<BR>And stand, like Adam, naming every beast,<BR>Were weary work; nor will the muse describe<BR>A slimy-born and sun-begotten tribe;<BR>Who, far from steeples and their sacred sound,<BR>In fields their sullen conventicles found.<BR>These gross, half-animated, lumps I leave;<BR>Nor can I think what thoughts they can conceive.<BR>But if they think at all, 'tis sure no higher<BR>Than matter, put in motion, may aspire;<BR><b>Souls that can scarce ferment their mass of clay;<BR>So drossy, so divisible are they,<BR>As would but serve pure bodies for allay;</b><BR>Such souls as shards produce, such beetle things<BR>As only buzz to heaven with evening wings;<BR>Strike in the dark, offending but by chance,<BR>Such are the blindfold blows of ignorance.<BR>They know not beings, and but hate a name;<BR>To them the Hind and Panther are the same.",2005-07-19 00:00:00 UTC
Inner and Outer,"",,"""Conscience is the Royalty and Prerogative of every Private man. He is absolute in his own Breast, and accountable to no Earthly Power, for that which passes only betwixt God and Him.""",9887,2009-09-14 19:34:33 UTC,"""To the Reader""","Reading Michael McKeon's. <u>The Secret History of Domesticity: Public, Private, and the Division of Knowledge</u>. Baltimore: The Johns Hopkins University Press, 2005. p. 40",I've included twice: Royalty and Prerogative,3829,"Conscience is the Royalty and Prerogative of every Private man. He is absolute in his own Breast, and accountable to no Earthly Power, for that which passes only betwixt God and Him.",2006-06-07 00:00:00 UTC
"","",2009-03-23,"""But when dilated organs let in day / To the young soul, and gave it room to play, / At his first aptness, the maternal love / Those rudiments of reason did improve.""",10065,2009-09-14 19:34:41 UTC,"",Searching in HDIS (Poetry),"",3889,"So had her children too; for charity<BR>Was not more fruitful, or more kind, than she:<BR>Each under other by degrees they grew;<BR>A goodly perspective of distant view.<BR>Anchises looked not with so pleased a face,<BR>In numbering o'er his future Roman race,<BR>And marshalling the heroes of his name,<BR>As, in their order, next to light they came;<BR>Nor Cybele, with half so kind an eye,<BR>Surveyed her sons and daughters of the sky;<BR>Proud, shall I say, of her immortal fruit?<BR>As far as pride with heavenly minds may suit.<u><BR>[2</u>]Her pious love excelled to all she bore;<BR>New objects only multiplied it more.<BR>And as the chosen found the pearly grain<BR>As much as every vessel could contain;<BR>As in the blissful vision each shall share<BR>As much of glory as his soul can bear;<BR>So did she love, and so dispense her care.<BR>Her eldest thus, by consequence, was best,<BR>As longer cultivated than the rest.<BR>The babe had all that infant care beguiles,<BR>And early knew his mother in her smiles:<BR><b>But when dilated organs let in day<BR>To the young soul, and gave it room to play,<BR>At his first aptness, the maternal love<BR>Those rudiments of reason did improve:</b><BR>The tender age was pliant to command;<BR>Like wax it yielded to the forming hand:<BR>True to the artificer, the laboured mind<BR>With ease was pious, generous, just, and kind;<BR>Soft for impression, from the first prepared,<BR>Till virtue with long exercise grew hard:<BR>With every act confirmed, and made at last<BR>So durable as not to be effaced,<BR>It turned to habit; and, from vices free,<BR>Goodness resolved into necessity.",2005-08-29 00:00:00 UTC
"",Impression,2008-09-24,"""The tender age was pliant to command; / Like wax it yielded to the forming hand: / True to the artificer, the laboured mind / With ease was pious, generous, just, and kind.""",10070,2009-09-14 19:34:41 UTC,"","Reading Maclean's <U>John Locke and English Literature</U> (1962), p. 33. Found again searching in HDIS (Poetry).","",3889,"Her pious love excelled to all she bore;<BR>New objects only multiplied it more.<BR>And as the chosen found the pearly grain<BR>As much as every vessel could contain;<BR>As in the blissful vision each shall share<BR>As much of glory as his soul can bear;<BR>So did she love, and so dispense her care.<BR>Her eldest thus, by consequence, was best,<BR>As longer cultivated than the rest.<BR>The babe had all that infant care beguiles,<BR>And early knew his mother in her smiles:<BR>But when dilated organs let in day<BR>To the young soul, and gave it room to play,<BR>At his first aptness, the maternal love<BR>Those rudiments of reason did improve:<BR><b>The tender age was pliant to command;<BR>Like wax it yielded to the forming hand:<BR>True to the artificer, the laboured mind<BR>With ease was pious, generous, just, and kind</b>;<BR>Soft for impression, from the first prepared,<BR>Till virtue with long exercise grew hard:<BR>With every act confirmed, and made at last<BR>So durable as not to be effaced,<BR>It turned to habit; and, from vices free,<BR>Goodness resolved into necessity.<BR>
(pp. 331-2, ll. 205-229)",2005-08-29 00:00:00 UTC
"",Court,2012-01-11,"""Needless was written law, where none opprest; / The law of man was written in his breast.""",10081,2012-01-11 21:17:53 UTC,First Book of Ovid's Metamorphoses,Found again searching HDIS (Poetry),"&bull;See also the ""all was safe, for conscience was their guard"" which is a kind of personification (albeit one I haven't been including in database to date).<br>
INCLUDED (1/11/2012)",3898,"THE GOLDEN AGE<br>
 The Golden Age was first; when man, yet new,<br>
 No rule but uncorrupted reason knew;<br>
 And, with a native bent, did good pursue.<br>
 Unforced by punishment, unawed by fear,<br>
 His words were simple, and his soul sincere.<br>
<b>Needless was written law, where none opprest;<br>
 The law of man was written in his breast</b>.<br>
 No suppliant crowds before the judge appeared;<br>
 No court erected yet, nor cause was heard;<br>
 But all was safe, for conscience was their guard.<br>
 The mountain trees in distant prospect please,<br>
 Ere yet the pine descended to the seas;<br>
 Ere sails were spread, new oceans to explore;<br>
 And happy mortals, unconcerned for more,<br>
 Confined their wishes to their native shore.<br>
 No walls were yet, nor fence, nor moat, nor mound;<br>
 Nor drum was heard, nor trumpet's angry sound;<br>
 Nor swords were forged; but, void of care and crime,<br>
 The soft creation slept away their time.<br>
 The teeming earth, yet guiltless of the plough,<br>
 And unprovoked, did fruitful stores allow:<br>
 Content with food, which nature freely bred,<br>
 On wildings and on strawberries they fed;<br>
 Cornels and bramble-berries gave the rest,<br>
 And falling acorns furnished out a feast.<br>
 The flowers, unsown, in fields and meadows reigned;<br>
 And western winds immortal spring maintained.<br>
 In following years the bearded corn ensued<br>
 From earth unasked, nor was that earth renewed.<br>
 From veins of valleys milk and nectar broke,<br>
 And honey sweating through the pores of oak.<br>",2004-06-14 00:00:00 UTC
"","",,"""No suppliant crowds before the judge appeared; / No court erected yet, nor cause was heard; / But all was safe, for conscience was their guard.""",19441,2012-01-11 21:19:11 UTC,"",Searching in HDIS (Poetry),"",3898,"THE GOLDEN AGE<br>
 The Golden Age was first; when man, yet new,<br>
 No rule but uncorrupted reason knew;<br>
 And, with a native bent, did good pursue.<br>
 Unforced by punishment, unawed by fear,<br>
 His words were simple, and his soul sincere.<br>
 Needless was written law, where none opprest;<br>
 The law of man was written in his breast.<br>
 <b>No suppliant crowds before the judge appeared;<br>
 No court erected yet, nor cause was heard;<br>
 But all was safe, for conscience was their guard</b>.<br>
 The mountain trees in distant prospect please,<br>
 Ere yet the pine descended to the seas;<br>
 Ere sails were spread, new oceans to explore;<br>
 And happy mortals, unconcerned for more,<br>
 Confined their wishes to their native shore.<br>
 No walls were yet, nor fence, nor moat, nor mound;<br>
 Nor drum was heard, nor trumpet's angry sound;<br>
 Nor swords were forged; but, void of care and crime,<br>
 The soft creation slept away their time.<br>
 The teeming earth, yet guiltless of the plough,<br>
 And unprovoked, did fruitful stores allow:<br>
 Content with food, which nature freely bred,<br>
 On wildings and on strawberries they fed;<br>
 Cornels and bramble-berries gave the rest,<br>
 And falling acorns furnished out a feast.<br>
 The flowers, unsown, in fields and meadows reigned;<br>
 And western winds immortal spring maintained.<br>
 In following years the bearded corn ensued<br>
 From earth unasked, nor was that earth renewed.<br>
 From veins of valleys milk and nectar broke,<br>
 And honey sweating through the pores of oak.<br>",2012-01-11 21:19:11 UTC
"","",,"""Why have I Learn'd, say'st thou, if thus confin'd, / I choak the Noble Vigour of my Mind? / Know, my wild Fig-Tree, which in Rocks is bred, / Will split the Quarry, and shoot out the Head, / Fine Fruits of Learning!""",21644,2013-07-11 14:57:37 UTC,"",Browsing in EEBO,"",7533,"<b>Why have I Learn'd, say'st thou, if thus confin'd, <br>
I choak the Noble Vigour of my Mind? <br>
Know, my wild Fig-Tree, which in Rocks is bred, <br>
Will split the Quarry, and shoot out the Head, <br>
Fine Fruits of Learning!</b> Old Ambitious Fool, <br>
Dar'st thou apply that Adage of the School; <br>
As if 'tis nothing worth that lies conceal'd· <br>
<em>And</em> Science is not Science till Reveal'd? <br>
Oh, but 'tis Brave to be Admir'd, to see <br>
The Crowd, with pointing Fingers, cry That's he: <br>
View document image [202] containing page <br>
That's he, whose wondrous Poem is become <br>
A Lecture for the Noble Youth of Rome! <br>
Who, by their Fathers, is at Feasts Renown'd: <br>
And often quoted, when the Bowls go round. <br>
Full gorg'd and flush'd, they wantonly Rehearse: <br>
And add to Wine the Luxury of Verse. <br>
One, clad in Purple, not to lose his time, <br>
Eats, and recites some lamentable Rhime: <br>
Some Senceless <em>Phyllis</em>, in a broken Note; <br>
Snuffling at Nose, or croaking in his Throat: <br>
Then, Graciously, the mellow Audience Nod: <br>
Is not th' Immortal Authour made a God? <br>
Are not his Manes blest, such Praise to have? <br>
Lies not the Turf more lightly on his Grave? <br>
And Roses (while his lowd Applause they Sing,) <br>
Stand ready from his Sepulcher to spring? <br>
(pp. 7-8, ll. 55-80)",2013-07-11 14:57:37 UTC
"","",,"""Here satiate all your fury; / Let fortune empty her whole Quiver on me, / I have a Soul, that like an ample Shield / Can take in all; and verge enough for more.""",23132,2013-11-02 20:05:41 UTC,"",Reading,"",7746,"SEBASTIAN. <br>
<b>Here satiate all your fury; <br>
Let fortune empty her whole Quiver on me, <br>
I have a Soul, that like an ample Shield <br>
Can take in all; and verge enough for more.</b> <br>
I wou'd have conquer'd you; and ventur'd only <br>
A narrow neck of Land for a third World; <br>
To give my loosen'd Subjects room to play. <br>
Fate was not mine, <br>
Nor am I Fate's: Now I have pleas'd my longing, <br>
And trod the ground which I beheld from far, <br>
I beg no pity for this mouldring Clay: <br>
For if you give it burial there it takes <br>
Possession of your Earth: <br>
If burnt and scatter'd in the air: the Winds <br>
That strow my dust, diffuse my royalty, <br>
And spread me o'er your Clime: for where one Atome <br>
Of mine shall light; know there Sebastian Reigns. <br>
(p. 12)",2013-11-02 20:05:41 UTC
"",Empire,,"""Here satiate all your fury; / Let fortune empty her whole Quiver on me, / I have a Soul, that like an ample Shield  / Can take in all; and verge enough for more.""",24173,2014-07-13 02:16:59 UTC,"",Reading,"",7967,"SEBASTIAN <br>
<b>Here satiate all your fury; <br>
Let fortune empty her whole Quiver on me, <br>
I have a Soul, that like an ample Shield <br>
Can take in all; and verge enough for more.</b><br>
I wou'd have conquer'd you; and ventur'd only <br>
A narrow neck of Land for a third World; <br>
To give my loosen'd Subjects room to play. <br>
Fate was not mine, <br>
Nor am I Fate's: Now I have pleas'd my longing, <br>
And trod the ground which I beheld from far, <br>
I beg no pity for this mouldring Clay: <br>
For if you give it burial there it takes <br>
Possession of your Earth: <br>
If burnt and scatter'd in the air: the Winds <br>
That strow my dust, diffuse my royalty, <br>
And spread me o'er your Clime: for where one Atome <br>
Of mine shall light; know there Sebastian Reigns. <br>
<br>
MULEY-MOLUCH<br>
What shall I do to conquer thee? <br>
<br>
SEBASTIAN <br>
Impossible! <br>
Souls know no Conquerors. <br>
<br>
MULEY-MOLUCH <br>
I'll show thee for a Monster through my Affrick.<br>
(I.i, p. 12)",2014-07-13 02:16:59 UTC
"",Empire,,"""Impossible! / Souls know no Conquerors.""",24174,2014-07-13 02:17:56 UTC,"Act I, scene i",Reading,"",7967,"SEBASTIAN <br>
Here satiate all your fury; <br>
Let fortune empty her whole Quiver on me, <br>
I have a Soul, that like an ample Shield <br>
Can take in all; and verge enough for more. <br>
I wou'd have conquer'd you; and ventur'd only <br>
A narrow neck of Land for a third World; <br>
To give my loosen'd Subjects room to play. <br>
Fate was not mine, <br>
Nor am I Fate's: Now I have pleas'd my longing, <br>
And trod the ground which I beheld from far, <br>
I beg no pity for this mouldring Clay: <br>
For if you give it burial there it takes <br>
Possession of your Earth: <br>
If burnt and scatter'd in the air: the Winds <br>
That strow my dust, diffuse my royalty, <br>
And spread me o'er your Clime: for where one Atome <br>
Of mine shall light; know there Sebastian Reigns. <br>
<br>
MULEY-MOLUCH<br>
What shall I do to conquer thee? <br>
<br>
SEBASTIAN <br>
<b>Impossible! <br>
Souls know no Conquerors.</b> <br>
<br>
MULEY-MOLUCH <br>
I'll show thee for a Monster through my Affrick.<br>
(I.i, p. 12)",2014-07-13 02:17:56 UTC
