context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Now here, now there, she flies with wild Despair,<BR> Her Locks dishevel'd streaming in the Air;<BR> She seeks the Shore, and finds the Vessel gone;<BR> And then, (O heavens!) with what excessive Moan<BR> She fill'd the Place! Within the briny Sea<BR> She would have plung'd, but, ah! that might not be;<BR> She was prevented by the God of Wine,<BR> Who, full of Pity, us'd his Pow'r divine,<BR><b> To calm her stormy Soul, to ease her Pain</b>,<BR><b> And place her Reason in its Throne again:</b><BR> But, Deaf to all the pleading Pow'r could say,<BR> She stopt her Ears, and would have forc'd away.<BR> 'Tis thou, said she, (with Fury in her Eyes)<BR> Hast made my dear lov'd Lord a Sacrifice!<BR> Canst thou not kill me too, that I may go<BR> And seek him in the peaceful Shades below?<BR>",,2004-07-19 00:00:00 UTC,11709,Searching in HDIS (Poetry),"Bacchus may calm a stormy soul and ""place ... Reason in its Throne again""",&bull;I've included twice: in Throne and Tempest,2009-09-14 19:36:11 UTC,"",4445
"","","T'assail <i>Kildrummy</i> South'ron next prepare,<BR> And young <i>Caernarvan</i> heads the num'rous War.<BR> Great <i>Glocester</i> the youthful Leader joyns,<BR> And, 'midst his Squadrons, hardy <i>Hertford</i> shines.<BR> In broad Array the Legions sweep along,<BR> And round the Walls dispose the warlike Throng.<BR> Each Gate young <i>Edward</i> views, each Pass secures,<BR> And Storms of Batt'ries rattle on the Tow'rs.<BR> But gallant <i>Neil</i>, and <i>Athol</i>'s hardy Thane<BR> Repel the Fury of the hostile Train:<BR> In vain an Iron Tempest round them flies,<BR> And Shocks of Engines thunder thro' the Skies.<BR> Their noble Breasts no Sense of Danger palls,<BR> Each Soul undaunted, as unmov'd the Walls.<BR> Tir'd with the fruitless Task, th'impatient Prince<BR> His Sire admonish'd of the bold Defence.<BR> The haughty Sire soon arms his awful Pow'r,<BR> And onward speeds to <i>Solway</i>'s sandy Shore.<BR> Fond Man! How inscious of thy mortal Date?<BR> How blind to that last swift Approach of Fate?<BR> In vain thou seest thy steely Legions glare,<BR> And triumph'st in the Pomp of impious War.<BR><b> In thy fond Heart proud Conquest vainly reigns,<BR> And Lust of lawless Pow'r thy Bosom stains.</b><BR> In vain oppressive Sway thy Breast inspires:<BR> Behold the Period of thy vast Desires!<BR> Sudden, thou feel'st thy latest Minutes roll,<BR> And in a paultry Hutt expir'st thy Soul[1].<BR> Pride and Ambition hand thee down to Fame,<BR> And Tyranny sits black upon thy Name.<BR> Not so, when once, 'gainst unbelieving Foes,<BR> Flam'd thy dread Fauchion in the sacred Cause!<BR> When <i>Antioch</i> saw thee Thunder on her Shore,<BR> And <i>Syrian</i> Streams run red with <i>Pagan</i> Gore.<BR> 'Twas then bright Trophies to thy Name arose,<BR> And Bays unfading grac'd thy awful Brows.<BR> Now lawless Might and Fraud the Scene o'ercast,<BR> Wither thy Laurels, and thy Triumphs blast.<BR> Now, unlamented, thou resign'st thy Breath,<BR> The Hate of Life, and Ridicule of Death.",,2005-02-10 00:00:00 UTC,11713,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""In thy fond Heart proud Conquest vainly reigns, / And Lust of lawless Pow'r thy Bosom stains""","&bull;INTEREST. Here conquest and heart, but not the conquest of the heart--rather, ""Conquest"" reigns in the heart as a ruling passion.",2009-09-14 19:36:11 UTC,"",4447
"","","O were our dress contrived like these,<br>
For use, for ornament and ease!<br>
Man only seems to sorrow born,<br>
Naked, defenceless and forlorn.<br>
<br>
<b>Yet we have Reason, to supply<br>
What nature did to man deny:<br>
Weak viceroy! Who thy power will own,<br>
When Custom has usurped thy throne?</b><br>
In vain did I appeal to thee,<br>
Ere I would wear this livery;<br>
Who, in defiance to thy rules,<br>
Delights to make us act like fools.<br>
O'er the human race the tyrant reigns,<br>
And binds them in eternal chains.<br>
We yield to his despotic sway,<br>
The only monarch all obey.<br>
(ll. 41-56, p. 121; cf. pp. 15-16 in 1734 ed.)",2003-10-22,2009-09-14 19:36:13 UTC,11755,Reading Lonsdale's anthology of women poets; confirmed in ECCO.,"""Yet we have Reason, to supply / What nature did to man deny: / Weak viceroy! Who thy power will own, / When Custom has usurped thy throne?""","&bull;The comparison--the ""these""--is with the animals that are clothed by heaven with ""wondrous care"" (l. 32). <br>
&bull;The weakness of reason is reminiscent of Hume, but Custom is here a tyrant.",2014-07-02 14:19:38 UTC,Ruler,4465
"","","<b>Worn out with Cares, and tott'ring in her Seat,<br>
 The Soul resigns her Throne, and seeks Retreat;</b><br>
 At her approaching <i>Liberty</i> she glows,<br>
 And quits the giddy World's delusive Shows;<br>
 To her own native Realms she wings her Way,<br>
 Employ'd her Self-existence to survey,<br>
 Till by Degrees she feels herself refine,<br>
 And rise her <i>great Original</i> to join:<br>
 [Like a Sun Beam that springs with vibrant Force,<br>
 And darts to meet its ever-glorious Source.]<br>
 By whom new modell'd various Shapes she wears,<br>
 But still her <i>Parent's</i> bright Resemblance bears;<br>
 Thro' Forms alternate, now Delights to range,<br>
 Her self the same, unalter'd by her Change;<br>
 In distant Orbs, new Beauties she explores,<br>
 Or wanders thro' Creation's fertile Stores:<br>
 Or here on Earth in diff'rent Bodies plac'd,<br>
 Still Acts new Scenes, forgetful of the past:<br>
 Till from her dull material Chain set free,<br>
 (The mortal Curtian drawn) she smiles to see,<br>
 The various Prospects of Immensity.<br>
 While Space indefinite she wanders o'er,<br>
 And as she sees the farther, loves the more.<br>
",,2004-07-28 00:00:00 UTC,11757,"Searching ""soul"" and ""throne"" in HDIS (Poetry)","""Worn out with Cares, and tott'ring in her Seat, /  The Soul resigns her Throne, and seeks Retreat.""","",2014-08-20 15:49:53 UTC,Empire,4466
"","","So while all-conquering Beauties Triumphs last,<br>
 If modern Tales may emulate the past;<br>
 Thus once the blest Alexis, happy Swain,<br>
 Three <i>brighter Sisters</i> partial sought to gain:<br>
 Each would the Merit of her Beauty learn,<br>
 Tho' hard the Task, the Fairest to discern.<br>
 Scarce could the <i>Youth</i> the lovely Strife agree,<br>
 Or point the <i>Fairest</i> of the charming <i>Three</i>.<br>
 Confus'd a while and motionless he stood:<br>
 Fear aw'd his Soul, and Rapture fir'd his Blood;<br>
<b> No longer <i>Reason</i> could her Empire boast,<br>
 But in the soft Astonishment was lost.</b><br>
 At length, with down cast Eyes, and trembling Heart,<br>
 Thus did the Youth his Sentiments impart.<br>
",,2004-07-28 00:00:00 UTC,11760,"Searching ""reason"" and ""empire"" in HDIS (Poetry)","""No longer Reason could her Empire boast, / But in the soft Astonishment was lost.""","",2014-08-21 02:50:04 UTC,Empire,4467
"",""," <b>But now, my Muse, the arduous Task engage,<br>
 And show the Charming Figure on the Stage,<br>
 Describe her Look, her Action, Voice and Mein,<br>
 The gay Coquette, soft Maid, or haughty Queen,<br><!--page 6-->
 So bright she shone in every different Part,<br>
 She gain'd despotick Empire o'er the Heart,<br>
 Knew how each various Motion to controul,<br>
 Sooth every Passion, and subdue the Soul</b>:<br>
 As she, or gay, or sorrowful apears,<br>
 She claims our Mirth, or triumphs in our Tears:<br>
 Whilst from her Eyes delusive Sorrows flow,<br>
 Our Breasts are touch'd with undissembled Woe;<br>
 Or if Ambition calls her forth to Arms,<br>
 The Thirst of Glory every Bosom warms;<br>
 No Souls so senseless but what felt her Flame,<br>
 Nor Breast so savage but her Art could tame.<br>
 Ev'n the Pert Templer, and the City Prig,<br>
 Who come to Plays to show their Wit--or Wig.<br>
 The snarling Critick, and the sneering Beau,<br>
 Who neither Sense of Worth, or Manners know,<br>
 Aw'd by her Looks their Brutish Din forbear,<br>
 And for a while a little Human are,<br>
 So <em>Orpheus</em> charm'd the Savages of old,<br>
 And all Hell's Furies with his Harp controul'd.<br>
(pp. 5-6)",2012-03-28,2004-08-22 00:00:00 UTC,11761,"Searching ""heart"" and ""empire"" in HDIS (Poetry)","""But now, my Muse, the arduous Task engage, / And show the Charming Figure on the Stage, / Describe her Look, her Action, Voice and Mein, / The gay Coquette, soft Maid, or haughty Queen, / So bright she [Mrs. Oldfield] shone in every different Part, / She gain'd despotick Empire o'er the Heart, / Knew how each various Motion to controul, / Sooth every Passion, and subdue the Soul.""","",2014-07-03 14:05:42 UTC,Empire,4468
"","","O cou'd I imitate your lofty Lays,<BR>Abhorrent from the vulgar Flights to Praise!<BR>But who, like Hill, can raise his ev'ry Thought,<BR>And sing, as boldly, as your<u>[1]</u> Gideon fought?<BR><b>High o'er the verseful Throng, you stand, alone,<BR>Asserting boundless Fancy's rightful Throne</b>:<BR><i>Others</i> their soft, their sickly, Numbers boast,<BR>Where all the sacred Energy is lost.<BR><i>Them</i> Soul-less Readers eagerly admire,<BR>And, with uplifted Eyes, at every Line expire.<BR>Harmonious Sounds supply the Want of Sense,<BR>And Inspiration sinks, in flowing Eloquence!<BR>A different Taste (I thank thee, Heav'n!) is mine;<BR>Let <i>me</i> have Verse, enforc'd by <i>Heat Divine</i>.<BR>I love the Lays, that, like a Genius, rise,<BR>And strike the Soul, with Wonder and Surprize;<BR>Where innate Virtues tow'r a Milton's Flight,<BR>And steer the Work, with Maro's Judgment, right.<BR>Give me the <i>Poet</i>, whose prodigious Thought,<BR>(Tho' to the Plainness of Prose-writing brought)<BR>Can still its Godlike Dignity maintain,<BR>And just Applause of true Discernment gain.",,2006-01-25 00:00:00 UTC,11817,"Searching ""fancy"" and ""throne"" in HDIS (Poetry)","""High o'er the verseful Throng, you stand, alone, / Asserting boundless Fancy's rightful Throne""","",2009-09-14 19:36:17 UTC,"",4492
"","","<b>Swell'd with vain Learning, vainer Man conceives,<BR> That 'tis with him the bright Minerva lives;<BR> That she descends to dwell with him alone,<BR> And in his Breast erects her starry Throne</b>:<BR> Pleas'd with his own, to Female Reason blind,<BR> Fansys all Wisdom in his Sex confin'd.<BR> Proudly they boast of Philosophick Rules,<BR> Of Modes and Maxims taught in various Schools,<BR> And look on Women as a Race of Fools.<BR> But if Calista's perfect Soul they knew,<BR> They'd own their Error, and her Praise pursue.<BR> Centred in her the brightest Graces meet,<BR> Treasures of Knowledge and rich Mines of Wit.<BR> Her Thoughts are beautiful, refin'd and new,<BR> Polish'd her Language, and her Judgment true;<BR> Each Word deliver'd with that soft address,<BR> That as she speaks the melting Sounds we bless.<BR> O! could I praise her without doing wrong,<BR> Could to the Subject raise my daring Song;<BR> Were I enrich'd with Prior's Golden Vein,<BR> Her would I sing in an exalted Strain;<BR> Her Merit in the noblest Verse proclaim,<BR> And raise my own upon Calista's Fame:<BR> Her elevated Sense, her Voice, her Mien,<BR> Her innate Goodness, and her Air serene,<BR> Should in my Lays to future Ages shine,<BR> And some new Charm appear in ev'ry Line.<BR>",,2004-07-20 00:00:00 UTC,11839,"Searching ""throne"" and ""reason"" in HDIS (Poetry)","""Swell'd with vain Learning, vainer Man conceives, / That 'tis with him the bright Minerva lives; / That she descends to dwell with him alone, / And in his Breast erects her starry Throne.""","",2014-08-21 14:50:38 UTC,Empire,4507
"","","<b>The base Usurpers of my Soul are gone,<BR> And </b><i>Reason</i><b> long depos'd regains her Throne</b><BR> She comes at last, a Friend sincerely kind,<BR> With prudent Counsel to reform my Mind:<BR> With gentle Force she bends my stubborn Will,<BR> Points out the Good, and bids me shun the Ill.<BR> A wond'rous Glass the wise <i>Dictatress</i> shews,<BR> Which, Objects long forgot, again renews:<BR> There's not an Action past, but she'll recall,<BR> For her clear Mirror can reflect them all.<BR> My Passions all are represented there,<BR> My Joy, my Hope, my Sorrow and my Fear.<BR> What-e'er I know, is all at once display'd,<BR> And Friends and Foes together are survey'd.<BR> But so alike in Colour and in Show,<BR> I know not which the Friend or which the Foe.<BR>",,2004-07-27 00:00:00 UTC,11841,"Searching ""throne"" and ""reason"" in HDIS (Poetry)","Base usurpers of the soul may be gone, ""and Reason long depos'd regains her Throne""","",2009-09-14 19:36:18 UTC,"",4508
"","","Great Princess! 'tis decreed--once ev'ry year<br>
 I march uncall'd your Laureat Volunteer;<br>
 Thus shall your poet his low genius raise,<br>
 And charm the world with truths too vast for praise.<br>
 Nor need I dwell on glories all your own,<br>
 Since surer means to tempt your smiles are known;<br>
 <b>Your poet shall allot your Lord his part,<br>
 And paint him in his noblest throne--your heart.</b><br>",,2004-08-09 00:00:00 UTC,14700,"Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO","""Your poet shall allot your Lord his part, / And paint him in his noblest throne--your heart.""","",2014-08-25 17:39:06 UTC,Empire,5490
