theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Nature has her cheats, stums a brain, and puts sophisticate dullness often on the tasteless multitude for true wit and good humour""","","&bull;The Shorter OED: v.t. 1. renew the fermentation of (wine) by adding stum. M17 2. Fumigate (a cask) with burning sulphur, in order to prevent the contained liquor from fermenting; prevent or check the fermentation of (new wine) by fumigation in a cask. L18.<BR>&bull;J. Oldham: ""The poor Drunkard, when wine stums his brains."" As a noun: Dryden: Thy bellowing Renegado Priests, That... with thy Stumm ferment their fainting Cause.""",Reading,9580,2009-05-26,2003-07-23 00:00:00 UTC,2009-09-14 19:34:19 UTC,3700,"EMILIA <BR>However you despise him, gentlemen, I'll lay my life he passes for a wit with many.<BR><BR>DORIMANT <BR>That may very well be. <B>Nature has her cheats, stums a brain, and puts sophisticate dullness often on the tasteless multitude for true wit and good humour</B>.--Medley, come.<BR>(Act III, scene ii, p. 112)","After Sir Fopling has left, Emilia, Medley and Dorimant comment on his foolishness"
"","""Music so softens and disarms the mind.""","","&bull;Dorimant quotes Waller throughout the play. Harriet, his equal in wit, is able to finish his couplets for him. From ""Of my Lady Isabella, Playing on the Lute"" (ll. 11-12)",Reading,9581,2003-10-23,2003-07-23 00:00:00 UTC,2011-05-25 20:58:34 UTC,3700,"DORIMANT <BR>""<b>Music so softens and disarms the mind</b>--""<BR><BR>
HARRIET <BR>""That not one arrow does resistance find.""<BR>
(Act V, scene ii, p. 143)","Act V, scene ii. Dorimant and Harriet Woodvill split a Waller couplet"
"","""May all the passions that are raised by neglected love--jealousy, indignation, spite, and thirst of revenge--eternally rage in her soul, as they do now in mine.""",Inhabitants,"Mrs. Loveit is jealous of Dorimant's new masked lady<br>
Low grade metaphor at best... REVISIT.",Reading,9583,2003-10-23,2003-07-23 00:00:00 UTC,2012-01-12 19:47:07 UTC,3700,"MRS. LOVEIT <br>
Whoe'er she be, all the harm I wish her is, may she love him as well as I do, and may he give her as much cause to hate him!<br>
<br>
PERT <br>
Never doubt the latter end of your curse, madam.<br>
<br>
MRS. LOVEIT <br>
<b>May all the passions that are raised by neglected love--jealousy, indignation, spite, and thirst of revenge--eternally rage in her soul, as they do now in mine.</b><br>
(II.ii, p. 98-9)","Act II, scene ii"
"","""Sorrow and remorse gnaw [the] soul""","","&bull;Dorimant quotes Sidney's ""An Elegy ... for his Astrophel""",Reading,9584,,2003-07-23 00:00:00 UTC,2009-09-14 19:34:20 UTC,3700,"MRS. LOVEIT <BR>Horror and distraction seize you! <b>Sorrow and remorse gnaw your soul</b> and punish all your perjuries to me!<BR><BR><i>Weeps</i><BR><BR>DORIMANT [turning to Bellinda]<BR>""So thunder breaks the cloud in twain.<BR>And makes a passage for the rain.""<BR>(Act II, scene ii, p. 100)",Mrs. Loveit is jealous of Dorimant's new masked lady and curses Dorimant
"","""But she has left a pleasing image of herself that wanders in my soul. It must not settle there.""",Inhabitants,"&bull; Dorimant has just met Harriet Woodvill. Dorimant quotes Waller's ""Of Loving at First Sight""<br>
&bull;An early use of ""reverie""? (in 1676!)<br>
&bull;I've included twice: Wandering and Settling",Reading,9585,,2003-07-23 00:00:00 UTC,2013-06-04 15:59:11 UTC,3700,"SIR FOPLING <br>
Hey, Champagne, Norman, La Rose, La Fleur, La Tour, La Verdure!--Dorimant!--<br>
<br>
LADY WOODVILL <br>
Here, here he is among this rout! He names him! Come away, Harriet, come away!<br>
<br>
<i>Exeunt</i> Lady Woodvill, Harriet, Busy, <i>and</i> Young Bellair.<br>
<br>
DORIMANT <br>
This fool's coming has spoiled all: she's gone. <b>But she has left a pleasing image of herself that wanders in my soul. It must not settle there.</b><br>
<br>
SIR FOPLING <br>
What reverie is this? Speak, man.<br>
<br>
DORIMANT <br>
""Snatched from myself, how far behind <br>
Already I behold the shore!""<br>
(Act III, scene iii, p. 115)","Act III, scene iii"
"","The soul may be stolen from a ""list'ning"" virgin's heart","",&bull;My reading: the passion (like a lover) makes its way into the heart (a home) and steals away or elopes with the soul (a young virgin).,Reading,9586,,2003-07-23 00:00:00 UTC,2009-09-14 19:34:20 UTC,3700,"As Amoret with Phillis sat<BR>One evening on the plain,<BR>And saw the charming Strephon wait<BR>To tell the nymph his pain,<BR><BR>The threat'ning danger to remove,<BR>She whispered in his ear,<BR>""Ah Phillis, if you would not love,<BR>This shepherd do not hear:<BR><BR>None ever had so strange an art,<BR>His passion to convey<BR><b>Into a list'ning virgin's heart<BR>And steal her soul away</b>.<BR>(Act V, scene ii, p. 143)","Act V, scene ii. Busy sings song ""made"" by Dorimant. Emilia teases Harriet, who has had the song sung ""at least a dozen times"" that morning."
"","""The knowledge of this makes my grief hang lighter on my soul, but I shall never more be happy.""","","Dorimant tries to ""clear"" himself with Mrs. Loveit",Reading,9587,2011-05-23,2003-07-23 00:00:00 UTC,2011-05-23 17:19:58 UTC,3700,"MRS. LOVEIT <br>
Was it no idle mistress, then?<br>
<br>
DORIMANT <br>
Believe me--a wife, to repair the ruins of my estate that needs it.<br>
<br>
MRS. LOVEIT <br>
<b>The knowledge of this makes my grief hang lighter on my soul, but I shall never more be happy</b>.<br>
(V, ii, p. 147)","Act V, scene ii"
"","""The first time I saw you, you left me with the pangs of love upon me; and this day my soul has quite given up her liberty.""","",&bull;Notice that the soul is gendered.,Reading,9588,2010-12-30,2003-07-23 00:00:00 UTC,2010-12-30 23:09:43 UTC,3700,"HARRIET <br>
To a great, rambling, lone house that looks as it were not inhabited, the family's so small. There you'll find my mother, an old lame aunt, and myself, sir, perched up on chairs at a distance in a large parlor, sitting moping like three or four melancholy birds in a spacious volary. Does not this stagger your resolution?<br>
<br>
DORIMANT <br>
Not at all, madam. <b>The first time I saw you, you left me with the pangs of love upon me; and this day my soul has quite given up her liberty</b>.<br>
(Act V, scene ii, p. 149-50)",Dorimant will visit and court Harriet in the country
"","""Can that blind faculty the Will be free, / When it depends upon the Understanding??","","&bull;Title says tragedy, C-H says comedy. Huh? REVISIT.",Searching HDIS,9589,,2004-10-14 00:00:00 UTC,2009-09-14 19:34:20 UTC,3701,"D. JOH.<i><BR></i>I find thou retir'st here, and never readst or thinkst.<BR><b> Can that blind faculty the Will be free,<BR> When it depends upon the Understanding?</b><BR> Which argues first before the Will can chuse;<BR> And the last Dictate of the Judgment sways<BR> The Will, as in a Balance, the last Weight<BR> Put in the Scale, lifts up the other end,<BR> And with the same Necessity.<BR><BR>HERM.<i><BR></i>But foolish men and sinners act against<BR> Their Understandings, which inform 'em better.<BR><BR>D. ANT.<i><BR></i>None willingly do any thing against the last<BR> Dictates of their Judgments, whatsoe'r men do,<BR> Their present opinions lead 'em to.<BR><BR>D. LOP.<i><BR></i>As fools that are afraid of sin, are by the thought<BR> Of present pleasure, or some other reason,<BR> Necessarily byass'd to pursue<BR> The opinion they are of at that moment.<BR><BR>HERM.<i><BR></i>The Understanding yet is free, and might perswade 'em better.<BR><BR>D. JOH.<i><BR></i>The Understanding never can be free;<BR> For what we understand, spite of our selves we do:<BR> All objects are ready form'd and plac'd<BR> To our hands; and these the Senses to the Mind convey,<BR> And as those represent them, this must judge<b> </b>:<BR> How can the Will be free, when the Understanding,<BR> On which the Will depends, cannot be so.<BR><BR>HERM.<BR>Lay by your devillish Philosophy, and change the dangerous and destructive course of your leud lives.<BR><BR>D. ANT.<i><BR></i>Change our natures? Go bid a Blackamore be white, we follow our Constitutions, which we did not give our selves.",Act III
"","&quot;The Ground needs no other midwifery in bringing forth Weeds, than only the neglect of the Husbandman's Hand to pluck them up; the Air needs no other Cause of Darkness, than the Absence of Sun; nor water of Coldness, than its Distance from the Fire, because these are the genuine Products of Nature.""","",Searching in ECCO found on page 5 of 1717 edition: http://find.galegroup.com.proxy.its.virginia.edu/ecco/infomark.do?&source=gale&prodId=ECCO&userGroupName=viva_uva&tabID=T001&docId=CW3321057657&type=multipage&contentSet=ECCOArticles&version=1.0&docLevel=FASCIMILE,Searching in ECCO,24420,,2014-08-30 20:53:21 UTC,2014-08-30 20:55:14 UTC,4774,"Corrupt and unsavoury Principles have great Advantage upon us, above those that are spiritual and Sound; the former being suitable <!--end page 5--> to corrupt nature, the latter contrary; the former springing up of themselves, the latter brought forth not without a painful Industry. <b>The Ground needs no other midwifery in bringing forth Weeds, than only the neglect of the Husbandman's Hand to pluck them up; the Air needs no other Cause of Darkness, than the Absence of Sun; nor water of Coldness, than its Distance from the Fire, because these are the genuine Products of Nature</b>: Were it so with the Soul (as some of the Philosophers have vainly imagined) to come into the World as an <i>Ab rasa Tabula</i>, a mere Blank or piece of white Paper, on which neither any Thing, written, nor any Blots; it would then be equally receptive of Good and Evil, and no more averse to the one than to the other; But how much worse its Condition indeed is, were Scripture silent, every Man's Experience does evidently Manifest: For, who is there that knows any Thing of his own Heart, and knows not this Much, that the Suggestions of Satan have so easy and free Admittance into our Hearts, that our utmost Watchfulness is too little to guard us from them? whereas the Motions of God's Spirit are so unacceptable to us, that our utmost Diligence is too little to get our Hearts open to entertain them. let therefore the Excellency, necessity, Difficulty, of true Wisdom, stir up endeavours in you somewhat proportionable to such an Accomplishment, <i>Above all getting get Understanding, and search for Wisdom as for hidden Treasures</i>; it much concerns you in respect of your selves.<br>
(pp. 5-6)",""
