context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Where is the king that Conscience fears to chide?<BR> &nbsp; <b>Conscience, that candid judge of right and wrong,<BR> Will o'er the secrets of each heart preside</b>,<BR> &nbsp; Nor aw'd by pomp, nor tam'd by soothing song.<BR>",2009-04-14,2004-08-31 00:00:00 UTC,8506,"Searching ""judge"" and ""heart"" in HDIS (Poetry)","""Conscience, that candid judge of right and wrong, / Will o'er the secrets of each heart preside, / Nor aw'd by pomp, nor tam'd by soothing song.""","",2009-09-14 19:33:37 UTC,Court,3251
"","","I ne'er appear'd before in print,<br>
 But for your sake wou'd fain be in't,<br>
 E'en that I might my wishes hint<br>
 &nbsp; That you'd write mair;<br>
 <b>For sure your head-piece is a mint<br>
 &nbsp; Whar wit's nae rare.</b>
",,2005-04-14 00:00:00 UTC,8556,"Searching ""head"" and ""mint"" in HDIS (Poetry)","""For sure your head-piece is a mint / Whar wit's nae rare.""","",2012-04-10 17:25:04 UTC,Coinage,3292
"","","Though I am not of opinion with some wise men, that the existence of object depends on idea; yet, I am convinced, that their appearance is not a little influenced by it. <b>The optics of some minds are in so unlucky a perspective, as to throw a certain shade on every picture that is presented to them; while those of others (of which number was Harley) like the mirrors of the ladies, have a wonderful effect in bettering their complexions</b>.<br>
(pp. 43-4)",,2009-09-14 19:40:38 UTC,14338,Reading,"""The optics of some minds are in so unlucky a perspective, as to throw a certain shade on every picture that is presented to them; while those of others (of which number was Harley) like the mirrors of the ladies, have a wonderful effect in bettering their complexions""","",2014-10-13 16:29:53 UTC,Mirror,5348
Harley in Madhouse. ,"","""But delusive ideas, sir, are the motives of the greatest part of mankind, and a heated imagination of the power by which their actions are incited: the world, in the eye of a philosopher, may be said to be a large madhouse."" ""It is true,"" answered Harley, ""the passions of men are temporary madhouses; and sometimes very fatal in their effects"" ",,2009-09-14 19:40:39 UTC,14339,Reading,"""[T]he passions of men are temporary madhouses; and sometimes very fatal in their effects"" ","",2009-09-14 19:40:39 UTC,"",5348
"Vol 1, Letter 47","","As for this lawyer, he waited below till the hurly-burly was over, and then stole softly to his own chamber, from whence he did not venture to make a second sally till eleven in the forenoon, when he was led into the public room by his own servant and another assistant, groaning most woefully, with a bloody napkin round his head. But things were greatly altered--<b>The selfish brutality of his behaviour on the stairs had steeled their hearts against all his arts and address</b>--Not a soul offered to accommodate him with a chair, cushion, or footstool; so that he was obliged to sit down on a hard wooden bench--In that position, he looked around with a rueful aspect, and, bowing very low, said, in a whining tone, ""Your most humble servant, ladies--Fire is a dreadful calamity."" -- ""Fire purifies gold, and it tries friendship,"" cried Mrs. Tabitha, bridling. ""Yea, madam (replied Micklewhimmen) and it trieth discretion also."" ""If discretion consists in forsaking, a friend in adversity, you are eminently possessed of that virtue,"" resumed our aunt. ""Na, madam (rejoined the advocate) well I wot, I cannot claim [Page 252] any merit from the mode of my retreat--Ye'll please to observe, ladies, there are twa independent principles that actuate our nature--One is instinct, which we have in common with the brute creation, and the other is reason--Noo, in certain great emergencies, when the faculty of reason is suspended, instinct takes the lead, and, when this predominates, having no affinity with reason, it pays no sort of regard to its connections; it only operates for the benefit of the individual, and that by the most expeditious and effectual means; therefore, begging your pardon, ladies, I'm no accountable in <i>foro conscienti&aelig;,</i> for what I did, while under the influence of this irresistable pooer.""<BR>(pp. 251-2)",,2005-06-09 00:00:00 UTC,14363,"Searching ""heart"" and ""steel"" in HDIS (Prose)","""The selfish brutality of his behaviour on the stairs had steeled their hearts against all his arts and address""","",2009-09-14 19:40:42 UTC,Metal,5354
"Vol 1, Letter 34","","O Molly! what shall I say of London? All the towns that ever I beheld in my born-days, are no more than Welsh barrows and crumblecks to this wonderful sitty! Even Bath itself is put a fillitch, in the naam of God--One would think there's no end of the streets, but the land's end, Then there's such a power of people, going hurry skurry! Such a racket of coxes! Such a noise, and hali-balloo! So many strangers sites to be seen! <b>O gracious! my poor Welsh brain has been spinning like a top ever since I came hither! </b>And I have seen the Park, and the paleass of Saint Gimses, and the king's and the queen's magisterial pursing, and the sweet young princes, and the hillyfents, and pyebald ass, and all the rest of the royal family.",,2006-03-06 00:00:00 UTC,14367,Searching in HDIS (Prose),"""O gracious! my poor Welsh brain has been spinning like a top ever since I came hither!""","",2009-09-14 19:40:43 UTC,"",5354
"Vol 1, Letter 39","","Mr. Bramble was no sooner informed that her ladyship had acted as the primum mobile of this confederacy, than he concluded she had only made use of Clinker as a tool, subservient to the execution of some design, to the true secret of which he was an utter stranger--<b>He observed, that her ladyship's brain was a perfect mill for projects; and that she and Tabby had certainly engaged in some secret treaty, the nature of which he could not comprehend</b>. I told him, I thought it was no difficult matter to perceive the drift of Mrs. Tabitha, which was to ensnare the heart of Barton, and that in all likelihood my lady Griskin acted as her auxiliary: that this supposition would account for their endeavours to convert him to Methodism; an event which would occasion a connexion of souls that might be easily improved into a matrimonial union.",,2006-03-06 00:00:00 UTC,14368,Searching in HDIS (Prose),"""He observed, that her ladyship's brain was a perfect mill for projects; and that she and Tabby had certainly engaged in some secret treaty, the nature of which he could not comprehend""","",2009-09-14 19:40:43 UTC,"",5354
"Vol 1, Letter 37",Stock of Ideas,"DEAR PHILLIPS,<BR>In my last, I mentioned my having spent an evening with a society of authors, who seemed to be jealous and afraid of one another. My uncle was not at all surprised to hear me say I was disappointed in their conversation. ""A man may be very entertaining and instructive upon paper, (said he) and exceedingly dull in common discourse. I have observed, that those who shine most in private company, are but secondary stars in the constellation of genius--<b>A small stock of ideas is more easily managed, and sooner displayed than a great quantity crowded together</b>. There is very seldom any thing extraordinary in the appearance and address of a good writer; whereas a dull author generally distinguishes himself by some oddity or extravagance. For this reason, I fancy, that an assembly of Grubs must be very diverting.""",,2006-03-13 00:00:00 UTC,14369,Searching in HDIS (Prose),"""A small stock of ideas is more easily managed, and sooner displayed than a great quantity crowded together.""",&bull;I've included twice: Stock and Crowd,2009-09-14 19:40:43 UTC,"",5354
"Vol 1, Letter 37","","DEAR PHILLIPS,<BR>In my last, I mentioned my having spent an evening with a society of authors, who seemed to be jealous and afraid of one another. My uncle was not at all surprised to hear me say I was disappointed in their conversation. ""A man may be very entertaining and instructive upon paper, (said he) and exceedingly dull in common discourse. I have observed, that those who shine most in private company, are but secondary stars in the constellation of genius--<b>A small stock of ideas is more easily managed, and sooner displayed than a great quantity crowded together</b>. There is very seldom any thing extraordinary in the appearance and address of a good writer; whereas a dull author generally distinguishes himself by some oddity or extravagance. For this reason, I fancy, that an assembly of Grubs must be very diverting.""",,2006-03-13 00:00:00 UTC,14370,"Searching ""idea"" and ""crowd"" in HDIS (Prose)","""A small stock of ideas is more easily managed, and sooner displayed than a great quantity crowded together""",&bull;I've included twice: Stock and Crowd,2009-09-14 19:40:43 UTC,"",5354
Chapter XXI. The Misanthropist,"","""This is a strange creature,"" said his friend to Harley. ""I cannot say, answered he, that his remarks are of the pleasant kind: <b>it is curious to observe how the nature of truth may be changed by the garb it wears; softened to the admonition of friendship, or soured into the severity of reproof: yet this severity may be useful to some tempers; it somewhat resembles a file; disagreeable in its operation, but hard metals may be the brighter for it.</b><br/>
(p. 33 in Oxford edition)",2007-09-21,2007-09-21 00:00:00 UTC,17094,Reading. Text from Stanford's HDIS.,"It ""is curious to observe how the nature of truth may be changed by the garb it wears; softened to the admonition of friendship, or soured into the severity of reproof: yet this severity may be useful to some tempers; it somewhat resembles a file; disagreeable in its operation, but hard metals may be the brighter for it.""","",2009-09-14 19:49:01 UTC,Metal,5348
