theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,Reading,"""A highly symbolic position, which will doubtless remain his until our own day, if we are wililng to admit that what was formerly a visible fortress of order has now become a castle of conscience.""",17487,2009-09-14 19:50:21 UTC,"","","...Navigation delivers man to the uncertainty of fate; on water, each of us is in the hands of his own destiny; every embarkation is, potentially, the last. It is for the other world that the madman sets sail in his fools' boat; it is from the other world that he comes when he disembarks. The madman's voyage is at once a rigorous division and an absolute Passage. In one sense, it simply develops across a half-real, half-imaginary geography, the madman's <EM>liminal</EM> position on the horizon of medieval concern--a position symbolized and made real at the same time by the madman's privilege of being <EM>confined</EM> within the city <EM>gates</EM>: his exclusion must enclose him; if he cannot and must not have another <EM>prison</EM> than the <EM>threshold</EM> itself, he is kept at the point of passage. He is put in the interior of the exterior, and inversely. <B>A highly symbolic position, which will doubtless remain his until our own day, if we are wililng to admit that what was formerly a visible fortress of order has now become a castle of conscience</B>.<BR>(p. 11)",6588,"Chap. 1. ""<EM>Stultifera Navis</EM>""",2009-07-30 00:00:00 UTC
"",,Reading,"""Indeed, it is this very push and pull that produces lieux de mémoire--moments of history torn away from the movement of history, then returned; no longer quite life, not yet death, like shells on the shore when the sea of living memory has receded.""",22205,2013-08-16 15:44:39 UTC,"","","<em>Lieux de mémoire</em> originate with the sense that there is no spontaneous memory, that we must deliberately create archives, maintain anniversaries, organize celebrations, pronounce eulogies, and notarize bills because such activities no longer occur naturally. The defense, by certain minorities, of a privileged memory that has retreated to jealously protected enclaves in this sense intensely illuminates the truth of lieu de mémoire--that without commemorative vigilance, history would soon sweep them away. We buttress our identities upon such bastions, but if what they defended were not threatened, there would be no need to build them. Conversely, if the memories that they enclosed, were to be set free they would be useless; if history did not besiege memory, deforming and transforming it, penetrating and petrifying it, there would be no lieux de mémoire. Indeed, it is this very push and pull that produces <em>lieux de mémoire</em>--moments of history torn away from the movement of history, then returned; no longer quite life, not yet death, like shells on the shore when the sea of living memory has receded.<br>
(p. 12)",7592,"",2013-08-16 15:44:39 UTC
"",,Reading,"""Many other examples can easily be found since this version of social theory has become the default position of our mental software that takes into consideration the following.""",24772,2016-01-06 19:31:44 UTC,"","","<b>Many other examples can easily be found since this version of social theory has become the default position of our mental software that takes into consideration the following</b>: there exists a social 'context' in non-social activities take place; it is a specific domain of reality; it can be used as a specific type of causality to account for the residual aspects that other domains (psychology, law, economics, etc.) cannot completely deal with; it is studied by specialized scholars called sociologists or socio-(x)--'x' being the placeholder for the various disciplines; since ordinary agents are always 'inside' a social world that encompasses them, they can at best be 'informants' about this world and, at worst, be blinded to its existence, whose full effect is only visible to the social scientist's more disciplined eyes; no matter how difficult it is to carry on those studies, it is possible for them to roughly imitate the successes of the natural sciences by being as objective as other scientists thanks to the use of quantitative tools; if this is impossible, then alternative methods should be devised that take into account the 'human' and 'intentional', or 'hermeneutic' aspects of those domains without the ethos of science; and when social scientists are asked to give expert advice on social engineering or to accompany social change, some sort of political relevance might ensue from these studies, but only after sufficient knowledge has been accumulated.<br>
(p. 4)",8118,"",2016-01-06 19:31:44 UTC
"",,Reading,"""They [the vehicles that transport individuality, subjectivity, personhood, and interiority] could be called 'subjectifiers', 'personnalizers', or 'individualisers', but I prefer the more neutral term of 'plug-ins', borrowing this marvelous metaphor from our new life on the Web.""",24773,2016-01-06 19:42:11 UTC,"","","Surely the question we need to ask then is where are the other vehicles that transport individuality, subjectivity, personhood, and interiority? If we have been able to show that glorified sites like global and local were made out of circulating entities, why not postulate that subjectivities, justifications, unconscious, and personalities would circulate as well? And sure enough, as soon as we raise this very odd but inescapable question, new types of clamps offer themselves to facilitate our enquiry. <b>They could be called <em>subjectifiers</em>, <em>personnalizers</em>, or <em>individualisers</em>, but I prefer the more neutral term of <em>plug-ins</em>, borrowing this marvelous metaphor from our new life on the Web</b>. When you reach some site in cyberspace, it often happens that you see nothing on the screen. But then a friendly warning suggests that you 'might not have the right plug-ins' and that you should 'download' a bit of software which, once installed on your system, will allow you to activate what you were unable to see before. What is so telling in this metaphor of the plug-in is that competence doesn't come in bulk any longer but literally in bits and bytes. You don't have to imagine a 'wholesale' human having intentionality, making rational calculations, feeling responsible for his sins, or agonizing over his mortal soul. Rather, you realize that to obtain 'complete' human actors, you have to <em>compose</em> them out of many successive <em>layers</em>, each of which is empirically distinct from the next. Being a fully competent actor now comes in discreet <em>pellets</em> or, to borrow from cyberspace, <em>patches</em> and <em>applets</em>, whose precise origin can be 'Googled' before they are downloaded and saved one by one.<br>
(p. 207)",8118,"",2016-01-06 19:41:56 UTC
"",,Reading,"""Every competence, deep down in the silence of your interiority, has first to come from the outside, to be slowly sunk in and deposited into some well-constructed cellar whose doors have then to be carefully sealed.""",24774,2016-01-06 19:54:14 UTC,"","","What I am trying to do here is simply show how the boundaries between sociology and psychology may be reshuffled for good. For this, there is only one solution: make every single entity populating the former inside come from the outside not as a negative constraint 'limiting subjectivity', but as a positive <em>offer</em> of subjectivation. As soon as we do this, the former actor, member, agent, person, individual--whatever its name--takes the same star-shaped aspect we have observed earlier when flattening the global and re-dispatching the local. It is <em>made to be</em> an individual/subject or it is <em>made to be</em> a generic non-entity by a swarm of other agencies. <b>Every competence, deep down in the silence of your interiority, has first to come from the outside, to be slowly sunk in and deposited into some well-constructed cellar whose doors have then to be carefully sealed.</b> None of this is a given. Interiorities are built in the same complicated way as Horus's chamber in the center of the pyramid of Cheops. The old empiricist motto was not that off the mark: <em>nihil est in intellectu, quod non sit prius in sensu</em>, although its meaning (nothing is inside which has not come from the outside) is a bit different. Nothing pertains to a subject that has not been given to it. In a way, is this not the strongest intuition of social sciences: 'Have we been made up?' Of course, the meaning of this tricky phrase depends entirely on what is meant by this innocent little word 'outside'.<br>
(pp. 212-3) ",8118,"",2016-01-06 19:54:14 UTC
"",,Reading,"""Interiorities are built in the same complicated way as Horus's chamber in the center of the pyramid of Cheops.""",24775,2016-01-06 19:55:09 UTC,"","","What I am trying to do here is simply show how the boundaries between sociology and psychology may be reshuffled for good. For this, there is only one solution: make every single entity populating the former inside come from the outside not as a negative constraint 'limiting subjectivity', but as a positive <em>offer</em> of subjectivation. As soon as we do this, the former actor, member, agent, person, individual--whatever its name--takes the same star-shaped aspect we have observed earlier when flattening the global and re-dispatching the local. It is <em>made to be</em> an individual/subject or it is <em>made to be</em> a generic non-entity by a swarm of other agencies. Every competence, deep down in the silence of your interiority, has first to come from the outside, to be slowly sunk in and deposited into some well-constructed cellar whose doors have then to be carefully sealed. None of this is a given. <b>Interiorities are built in the same complicated way as Horus's chamber in the center of the pyramid of Cheops.</b> The old empiricist motto was not that off the mark: <em>nihil est in intellectu, quod non sit prius in sensu</em>, although its meaning (nothing is inside which has not come from the outside) is a bit different. Nothing pertains to a subject that has not been given to it. In a way, is this not the strongest intuition of social sciences: 'Have we been made up?' Of course, the meaning of this tricky phrase depends entirely on what is meant by this innocent little word 'outside'.<br>
(pp. 212-3) ",8118,"",2016-01-06 19:55:09 UTC
"",,"<a href=""https://twitter.com/kg_ubu/status/693994583940800512"">Tweeted</a> by Kenneth Goldsmith",Je veux saisir les choses avec l'esprit comme le pénis est saisi par le vagin. [I want to grasp things with the mind the way the penis is grasped by the vagina.],24804,2016-02-11 16:47:44 UTC,"","",<b>Je veux saisir les choses avec l'esprit comme le pénis est saisi par le vagin.</b> [I want to grasp things with the mind the way the penis is grasped by the vagina.],8128,"",2016-02-11 16:47:18 UTC
"",,Viewing,"""For nearly fifty years, in the dark, moviegoers burn imagination to heat up reality.""",24921,2016-07-10 01:35:43 UTC,"","","<b>For nearly fifty years, in the dark, moviegoers burn imagination to heat up reality</b>. Now reality is seeking revenge. It wants real tears, real blood.
",8151,"",2016-07-10 01:35:43 UTC
"",,Reading,"De la partie la plus noire de mon âme, à travers la zone hachurée me monte ce désir d'être tout à coup blanc [Out of the blackest part of my soul, through the zone of hachures, surges up this desire to be suddenly white].",25313,2023-04-11 20:58:50 UTC,"","","<b>De la partie la plus noire de mon âme, à travers la zone hachurée me monte ce désir d'être tout à coup <em>blanc</em></b>.<br>
<br>
Je ne veux pas être reconnu comme <em>Noir</em>, mais comme <em>Blanc</em>. <br>
<br>
[<b>Out of the blackest part of my soul, through the zone of hachures, surges up this desire to be suddenly <em>white</em></b>. <br>
<br>
I want to be recognized not as <em>Black</em>, but as <em>White</em>.]<br>
(p. 45)",8359,Chapter 3. The Man of Color and the White Woman,2023-04-11 20:56:48 UTC
"",,Reading,"La structure néurotique d'un individu sear justement l'élaboration, la formation, l'éclosion dans le moi de noeuds conflictuels provenant d'une part du milieu, d'autre part de la façon toute personelle dont cet individu réagit à ces influences [The neurotic structure of an individual is precisely the elaboration, the formation, the birth of conflicting knots in the ego, stemming on the one hand from the environment and on the other from the entire personal way this individual reacts to these influences].",25314,2023-04-11 21:05:19 UTC,"","","La structure néurotique d'un individu sear justement l'élaboration, la formation, l'éclosion dans le moi de noeuds conflictuels provenant d'une part du milieu, d'autre part de la façon toute personelle dont cet individu réagit à ces influences. <br>
<br>
[The neurotic structure of an individual is precisely the elaboration, the formation, the birth of conflicting knots in the ego, stemming on the one hand from the environment and on the other from the entire personal way this individual reacts to these influences.]<br>
(p. 62)",8359,"The Man of Color and the White Woman
",2023-04-11 21:05:19 UTC
