context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-04-01 00:00:00 UTC,2009-09-14 19:33:52 UTC,"","My mind is troubled, like a fountain stirr'd;<BR>And I myself see not the bottom of it.<BR>(III.iii.311)","",2003-10-22,3483,8939,"""My mind is troubled, like a fountain stirr'd;/ And I myself see not the bottom of it.""",Reading Whyte's <i>The Unconscious Before Freud </i>(p. 85).,REVISIT
"",2004-04-01 00:00:00 UTC,2009-09-14 19:33:59 UTC,"","the thought whereof<BR>Doth, like a poisonous mineral, gnaw my inwards<BR>(II.i.305)","",2003-10-22,3543,9137,"A thought may, ""like a poisonous mineral,"" gnaw one's inwards",Reading Whyte's <i>The Unconscious Before Freud </i>(p. 84).,REVISIT
"",2003-10-08 00:00:00 UTC,2009-09-14 19:34:01 UTC,"","WOLSEY<BR><b>The hearts of princes kiss obedience,<BR>So much they love it; but to stubborn spirits<BR>They swell, and grow as terrible as storms.<BR></b>I know you have a gentle, noble temper,<BR>A soul as even as a calm<BR>(III.i.162-6)","",,3551,9191,"""The hearts of princes kiss obedience,<BR>So much they love it; but to stubborn spirits<BR>They swell, and grow as terrible as storms.""",MacDonald's <u>History of the Concept of Mind</u> (267),REVISIT and check against text.
"Act V, scene iii",2004-04-01 00:00:00 UTC,2012-04-24 18:13:12 UTC,"","MACBETH<br>
<b>Canst thou not minister to a mind diseased; <br>
Pluck from the memory of a rooted sorrow;<br>
Raze out the written troubles of the brain;<br>
And with some sweet oblivious antidote<br>
Cleanse the stuff'd bosom of that perilous stuff<br>
Which weighs upon the heart?</b><br>
<br>
DOCTOR<br>
Therein the patient<br>
Must minister to himself.<br>
(V.iii)","",2003-10-22,3553,9194,"""Canst thou not minister to a mind diseased; / Pluck from the memory of a rooted sorrow; / Raze out the written troubles of the brain; / And with some sweet oblivious antidote / Cleanse the stuff'd bosom of that perilous stuff / Which weighs upon the heart?""","Reading Lancelot Law Whyte's <u>The Unconscious Before Freud </u> (London and New York: St. Martin's Press, 1978), 85. Found again searching HDIS.
",Had (V.iii.44)
"Act III, Scene i",2011-05-20 20:17:58 UTC,2011-05-20 20:18:13 UTC,"","HAMLET<br>
To be, or not to be; that is the question: <br>
Whether 'tis nobler in the mind to suffer<br>
The slings and arrows of outrageous fortune,<br>
Or to take arms against a sea of troubles,<br>
And, by opposing, end them. To die, to sleep -- <br>
No more, and by a sleep to say we end<br>
The heartache and the thousand natural shocks<br>
That flesh is heir to -- 'tis a consummation<br>
Devoutly to be wished. To die, to sleep.<br>
To sleep, perchance to dream. Ay, there's the rub,<br>
For in that sleep of death what dreams may come<br>
When we have shuffled off this mortal coil<br>
Must give us pause. There's the respect<br>
That makes calamity of so long life,<br>
For who would bear the whips and scorns of time,<br>
Th' oppressor's wrong, the proud man's contumely,<br>
The pangs of disprized love, the law's delay,<br>
The insolence of office, and the spurns<br>
That patient merit of th' unworthy takes,<br>
When he himself might his quietus make<br>
With a bare bodkin? Who would these fardels bear,<br>
To grunt and sweat under a weary life,<br>
But that the dread of something after death,<br>
The undiscovered country from whose bourn<br>
No traveller returns, puzzles the will,<br>
And makes us rather bear those ills we have<br>
Than fly to others that we know not of?<br>
<b>Thus conscience does make cowards of us all,<br>
And thus the native hue of resolution<br>
Is sicklied o'er with the pale cast of thought,<br>
And enterprises of great pith and moment<br>
With this regard their currents turn awry,<br>
And lose the name of action</b>. Soft you, now,<br>
The fair Ophelia! -- Nymph, in thy orisons<br>
Be all my sins remembered. <br>
(III.i)","",,3474,18458,"""Thus conscience does make cowards of us all, / And thus the native hue of resolution / Is sicklied o'er with the pale cast of thought, / And enterprises of great pith and moment / With this regard their currents turn awry, / And lose the name of action.""",Reading,""
"Act III, scene ii",2011-07-11 17:14:36 UTC,2011-07-11 17:14:36 UTC,"","HAMLET<br>
Nay, do not think I flatter; <br>
For what advancement may I hope from thee, <br>
That no revenue hast but thy good spirits <br>
To feed and clothe thee? Why should the poor be flattered? <br>
No, let the candied tongue lick absurd pomp, <br>
And crook the pregnant hinges of the knee <br>
Where thrift may follow feigning. Dost thou hear? -- <br>
Since my dear soul was mistress of her choice <br>
And could of men distinguish, her election <br>
Hath sealed thee for herself; for thou hast been <br>
As one in suff'ring all that suffers nothing, <br>
A man that Fortune's buffets and rewards <br>
Hath ta'en with equal thanks; and blest are those <br>
Whose blood and judgement are so well commingled <br>
That they are not a pipe for Fortune's finger <br>
To sound what stop she please. <b>Give me that man <br>
That is not passion's slave, and I will wear him <br>
In my heart's core, ay, in my heart of heart, <br>
As I do thee</b>. Something too much of this. <br>
There is a play tonight before the King. <br>
One scene of it comes near the circumstance <br>
Which I have told thee of my father's death. <br>
I prithee, when thou seest that act afoot, <br>
Even with the very comment of thy soul <br>
Observe mine uncle. If his occulted guilt <br>
Do not itself unkennel in one speech, <br>
It is a damn&egrave;d ghost that we have seen, <br>
And my imaginations are as foul <br>
As Vulcan's stithy. Give him heedful note, <br>
For I mine eyes will rivet to his face, <br>
And after, we will both our judgements join <br>
To censure of his seeming. <br>
(III.ii.54-85)",Fetters,,3474,18848,"""Give me that man / That is not passion's slave, and I will wear him / In my heart's core, ay, in my heart of heart, / As I do thee.""","Reading David Brion Davis' <u>The Problem of Slavery in Western Culture</u> (New York and Oxford: Oxford University Press, 1988), 79n.
",Missed this when I was searching Shakespeare (or didn't include it).
"Act V, scene i",2011-08-26 14:13:38 UTC,2011-08-26 14:13:38 UTC,"","PROSPERO<br>
A solemn air, and the best comforter<br>
To an unsettled fancy, cure thy brains,<br>
Now useless, boiled within thy skull.<br>
(V.i, ll. 58-60)
","",,7072,19097,"""A solemn air, and the best comforter / To an unsettled fancy, cure thy brains, / Now useless, boiled within thy skull.""",Reading,""
"Act V, scene i",2011-08-26 14:16:08 UTC,2011-08-26 14:16:08 UTC,"","PROSPERO<br>
<b>The charm dissolves apace, <br>
And as the morning steals upon the night,<br>
Melting the darkness, so their rising senses<br>
Begin to chase the ignorant fumes that mantle<br>
Their clearer reason</b>.--O good Gonzalo,<br>
My true preserver, and a loyal sir<br>
To him thou follow'st, I will pay thy graces<br>
Home both in word and deed.--Most cruelly<br>
Didst thou, Alonso, use me and my daughter.<br>
Thy brother was a furtherer in the act.--<br>
Thou art pinched for 't now, Sebastian. <br>
(V.i, ll. 60-74)","",,7072,19098,"""The charm dissolves apace, / And as the morning steals upon the night, / Melting the darkness, so their rising senses / Begin to chase the ignorant fumes that mantle / Their clearer reason.""",Reading,""
"Act V, scene i",2011-08-26 14:17:27 UTC,2011-08-26 14:17:27 UTC,"","PROSPERO<br>
Their understanding <br>
Begins to swell, and the approaching tide<br>
Will shortly fill the reasonable shores<br>
That now lie foul and muddy. Not one of them<br>
That yet looks on me, or would know me. -- Ariel,<br>
Fetch me the hat and rapier in my cell.<br>
I will discase me, and myself present<br>
As I was sometime Milan. Quickly, spirit!<br>
Thou shalt ere long be free. <br>
(V.i, ll. 79-87)","",,7072,19099,"""Their understanding / Begins to swell, and the approaching tide / Will shortly fill the reasonable shores / That now lie foul and muddy.""",Reading,""
"Act II, scene i",2013-06-28 13:01:38 UTC,2013-06-29 04:09:46 UTC,"","ALONSO<br>
<b>You cram these words into mine ears against <br>
The stomach of my sense</b>. Would I had never <br>
Married my daughter there; for, coming thence, <br>
My son is lost; and, in my rate, she too, <br>
Who is so far from Italy removed <br>
I ne'er again shall see her. O thou mine heir <br>
Of Naples and of Milan, what strange fish <br>
Hath made his meal on thee? <br>
(II.i)","",,7072,21234,"""You cram these words into mine ears against / The stomach of my sense.""",Reading,""
