work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
7516,"While metaphysicks rack the sickly brain, <br>
What Memory is can any man explain? <br>
Can any man with any clearness tell <br>
How is produced what we all know so well? <br>
<b>If human souls are of an essence pure, <br>
How fix ideas in them to endure? <br>
And if material, canst not thou, Monro, <br>
The little cells of our ideas show?</b> <br>
Ah! no. For here we ever, ever find <br>
That all philosophers alike are blind. <br>","If human souls are of an essence pure, / How fix ideas in them to endure? / And if material, canst not thou, Monro, / The little cells of our ideas show?""","",2013-07-09 03:30:02 UTC,,2013-07-09 03:30:02 UTC,"","",21548,Rooms,Reading
7516,"To define Memory with precision is no easy matter. <em>Cicero</em>, in his admirable work <em>De Oratore</em>, gives it thus: ""<em>Memoria est per quam animus repetit illa quae suerunt thesaurus rerum inventarum</em>--Memory is the faculty by which the mind recalls the ideas which have existed in it, and is a treasury of the things which it has found."" But still we are not told how the faculty is exercised in either of those ways. <em>Nemesius</em>, one of the fathers who is not much known, and whole name is not to be found in Bayle's <em>Dictionary</em>, defines it to the same effect with <em>Cicero</em>, but in fewer words in the motto of, this paper. He deserves to be more read, and to have more fame; for he has left us a treatise ""<em>De Natura Hominis</em>--Of the Nature of Man,"" so well considered and composed, that the best parts of what has been published, one age after another, and in various languages, as metaphysicks are to be found there. <b>He gives a curious system of the <em>instrument</em> of Memory, which he says is the last or inner ventricle of the brain, whereas the first or outer ventricles are the instruments of perception or thought. He affirms that, according as you hurt one or other of thole instruments, you destroy either of the faculties, and he gives a very entertaining experimental account of instances in confirmation of his theory.</b><br>
(p. 156 in London Magazine)","""He gives a curious system of the instrument of Memory, which he says is the last or inner ventricle of the brain, whereas the first or outer ventricles are the instruments of perception or thought. He affirms that, according as you hurt one or other of thole instruments, you destroy either of the faculties, and he gives a very entertaining experimental account of instances in confirmation of his theory.""","",2013-07-09 03:31:13 UTC,,2013-07-09 03:31:39 UTC,Reading,"",21549,"",""
7516,"But still we art left quite in the dark as to the essential nature of the faculty of Memory, and the manner in which its operations are performed. <b>When we talk of a storehouse of our ideas, we are only forming an imagination of something similar to an enclosed portion of space in which material objects are reposited. But who ever actually saw this storehouse, or can have any clear perception of it when he endeavours by thinking closely to get a distinct view, of it?</b> It is  ""the fabrick of a vision,"" and every candid man who has fairly tried to get at it will confess that he can have no confidence that it exists. I had the honour to have a conversation with <em>Voltaire</em> on this subject. I asked him, if he could give me any notion of the situation of our ideas which we have totally forgotten at the time, yet shall afterwards recollect. He paused, meditated a little, and acknowledged his ignorance in the spirit of a philosophical poet, by repeating as a very happy allusion a passage from Thomson's Seasons--Aye, said he, ""Where sleep the winds when it is calm?""<br>
(pp. 156-7 in London Magazine)","""When we talk of a storehouse of our ideas, we are only forming an imagination of something similar to an enclosed portion of space in which material objects are reposited. But who ever actually saw this storehouse, or can have any clear perception of it when he endeavours by thinking closely to get a distinct view, of it?""","",2013-07-09 03:33:00 UTC,,2013-07-09 03:33:00 UTC,"",INTEREST,21550,Rooms,Reading
7516,"But still we art left quite in the dark as to the essential nature of the faculty of Memory, and the manner in which its operations are performed. When we talk of a storehouse of our ideas, we are only forming an imagination of something similar to an enclosed portion of space in which material objects are reposited. But who ever actually saw this storehouse, or can have any clear perception of it when he endeavours by thinking closely to get a distinct view, of it? It is  ""the fabrick of a vision,"" and every candid man who has fairly tried to get at it will confess that he can have no confidence that it exists. I had the honour to have a conversation with <em>Voltaire</em> on this subject. I asked him, if he could give me any notion of the situation of our ideas which we have totally forgotten at the time, yet shall afterwards recollect. He paused, meditated a little, and acknowledged his ignorance in the spirit of a philosophical poet, by repeating as a very happy allusion a passage from Thomson's Seasons--Aye, said he, ""Where sleep the winds when it is calm?""<br>
(pp. 156-7 in London Magazine)","""I asked him, if he could give me any notion of the situation of our ideas which we have totally forgotten at the time, yet shall afterwards recollect. He paused, meditated a little, and acknowledged his ignorance in the spirit of a philosophical poet, by repeating as a very happy allusion a passage from Thomson's Seasons--Aye, said he, 'Where sleep the winds when it is calm?'""","",2013-07-09 03:33:55 UTC,,2013-07-09 03:33:55 UTC,"","",21551,"",Reading
7516,"<em>Locke</em>, in his essay concerning Human Understanding, exerts himself in vain to explain memory, though he treats of it with all his ability and ingenuity in the chapter <em>Of Retention</em>. He first adopts the ordinary definition:--""Memory is as it were the <em>Storehouse</em> of our ideas; for the narrow mind of man not being capable of having many ideas under view and consideration at once, it was necessary to have a <em>Repository</em> to lay up those ideas which at another time it might have use of."" <b>As, however, his penetration could not but see that all this is absolutely incompatible with a spiritual substance which mind is, he, immediately without any interruption or preparation whatever, proceeds very quietly, though most effectually, to contradict what he has been assuming, and to annihilate this supposed storehouse and repository.</b> ""But our ideas being nothing but actual perceptions in the mind, which <em>cease to be any thing</em> when there is no perception of them, this <em>laying up</em> of our ideas in the repository of the memory signifies no more but this, that the mind has a power, in many cases, to revive perceptions which it has once had, with this additional perception annexed to them, that it has had them before; and in this sense it is that our ideas are said to be in our memories, when indeed they are actually no where; but only there is an ability in the mind, when it will, to revive them again, and as it were paint them anew on itself, though some with more, some with less difficulty; some more lively, and others more obscurely. And thus it is, by the assistance of this faculty, that we are said to have all those ideas in our understandings, which though we do not actually contemplate, yet we can bring in sight, and make appear again, and be the objects of our thoughts, without the help of those sensible qualities which first imprinted them there.""<br>
<br>
It is strange that this great philosopher should have chosen to adopt a vulgar image, which he was the next moment to refute as a vulgar errour. And yet in my own mind I am not sure but there may be such, an analogy between the nature of spirit and that of matter, as to admit of a receptacle of ideas. How it may be I have no conception, I go on as I set out, I am only amusing myself with speculating on a curious faculty, of which, it seems to me, I must remain in full and astonished ignorance till the Great Giver of all intelligence (hall be pleased, to bestow a larger portion of it.<br>
<br>
A great politician, and at the same time a very good philosopher, observed to me, that Locke, who displayed such extraordinary powers in analysing human understanding, shewed he had very little use of it himself, when he attempted to apply it practically to the subject of government. I perfectly agree with the remark, however unpopular it may be in this age of popular disorder.<br>
<br>
But as I am of that constitution and habit of mind, that it is more pleasing to me to admire than to find fault, I with pleasure take an opportunity of bringing under the view of my readers an excellence in <em>Locke</em>, for which he is not usually celebrated, I mean an excellence of style. The following paragraph upon the failure of memory, in which, however, he again falls back to the notion refuted by himself, of there being in the mind a constant substance in which ideas exist, is a piece of beautiful composition, at once intelligible, pathetick, and richly figured.<br>
<br>
""The memory in some men, it is true, is very tenacious, even to a miracle; but yet there seems to be a constant decay of all our ideas, even of those which are struck deepest, and in minds the most retentive; so that if they be not sometimes renewed by repeated exercise of the senses, or reflexion on those kind of objects which at first occasioned them, the print wears out, and at last there remains nothing to be seen. Thus the ideas, as well as children of our youth, often die before us: and our minds represent to us those tombs, to which we are approaching; where, though the brass and marble remain, yet the inscriptions are effaced by time, and the imagery moulders away. <em>The pictures, drawn in our minds, are laid in fading colours</em>, and, if not sometimes refreshed, vanish and disappear. How much the constitution of our bodies, and the make of our animal spirits are concerned in this, and whether the temper of the brain makes this difference, that in some it retains the characters drawn on it like marble, in others like freestone, and in others little better than sand, I shall not here enquire; though it may seem probable, that the constitution of the body does sometimes influence the memory; since we oftentimes find a disease quite strip the mind of all its ideas, and the flames of a fever in a few days calcine all those images to dust and confusion, which seemed to be as lasting, as if graved in marble.""<br>
(pp. 157-8)","""As, however, his penetration could not but see that all this is absolutely incompatible with a spiritual substance which mind is, he, immediately without any interruption or preparation whatever, proceeds very quietly, though most effectually, to contradict what he has been assuming, and to annihilate this supposed storehouse and repository.""","",2013-07-09 03:35:36 UTC,,2013-07-09 03:35:36 UTC,"","",21552,Rooms,Reading
7516,"<em>Locke</em>, in his essay concerning Human Understanding, exerts himself in vain to explain memory, though he treats of it with all his ability and ingenuity in the chapter <em>Of Retention</em>. He first adopts the ordinary definition:--""Memory is as it were the <em>Storehouse</em> of our ideas; for the narrow mind of man not being capable of having many ideas under view and consideration at once, it was necessary to have a <em>Repository</em> to lay up those ideas which at another time it might have use of."" As, however, his penetration could not but see that all this is absolutely incompatible with a spiritual substance which mind is, he, immediately without any interruption or preparation whatever, proceeds very quietly, though most effectually, to contradict what he has been assuming, and to annihilate this supposed storehouse and repository. ""But our ideas being nothing but actual perceptions in the mind, which <em>cease to be any thing</em> when there is no perception of them, this <em>laying up</em> of our ideas in the repository of the memory signifies no more but this, that the mind has a power, in many cases, to revive perceptions which it has once had, with this additional perception annexed to them, that it has had them before; and in this sense it is that our ideas are said to be in our memories, when indeed they are actually no where; but only there is an ability in the mind, when it will, to revive them again, and as it were paint them anew on itself, though some with more, some with less difficulty; some more lively, and others more obscurely. And thus it is, by the assistance of this faculty, that we are said to have all those ideas in our understandings, which though we do not actually contemplate, yet we can bring in sight, and make appear again, and be the objects of our thoughts, without the help of those sensible qualities which first imprinted them there.""<br>
<br>
It is strange that this great philosopher should have chosen to adopt a vulgar image, which he was the next moment to refute as a vulgar errour. <b>And yet in my own mind I am not sure but there may be such, an analogy between the nature of spirit and that of matter, as to admit of a receptacle of ideas.</b> How it may be I have no conception, I go on as I set out, I am only amusing myself with speculating on a curious faculty, of which, it seems to me, I must remain in full and astonished ignorance till the Great Giver of all intelligence (hall be pleased, to bestow a larger portion of it.<br>
<br>
A great politician, and at the same time a very good philosopher, observed to me, that Locke, who displayed such extraordinary powers in analysing human understanding, shewed he had very little use of it himself, when he attempted to apply it practically to the subject of government. I perfectly agree with the remark, however unpopular it may be in this age of popular disorder.<br>
<br>
But as I am of that constitution and habit of mind, that it is more pleasing to me to admire than to find fault, I with pleasure take an opportunity of bringing under the view of my readers an excellence in <em>Locke</em>, for which he is not usually celebrated, I mean an excellence of style. The following paragraph upon the failure of memory, in which, however, he again falls back to the notion refuted by himself, of there being in the mind a constant substance in which ideas exist, is a piece of beautiful composition, at once intelligible, pathetick, and richly figured.<br>
<br>
""The memory in some men, it is true, is very tenacious, even to a miracle; but yet there seems to be a constant decay of all our ideas, even of those which are struck deepest, and in minds the most retentive; so that if they be not sometimes renewed by repeated exercise of the senses, or reflexion on those kind of objects which at first occasioned them, the print wears out, and at last there remains nothing to be seen. Thus the ideas, as well as children of our youth, often die before us: and our minds represent to us those tombs, to which we are approaching; where, though the brass and marble remain, yet the inscriptions are effaced by time, and the imagery moulders away. <em>The pictures, drawn in our minds, are laid in fading colours</em>, and, if not sometimes refreshed, vanish and disappear. How much the constitution of our bodies, and the make of our animal spirits are concerned in this, and whether the temper of the brain makes this difference, that in some it retains the characters drawn on it like marble, in others like freestone, and in others little better than sand, I shall not here enquire; though it may seem probable, that the constitution of the body does sometimes influence the memory; since we oftentimes find a disease quite strip the mind of all its ideas, and the flames of a fever in a few days calcine all those images to dust and confusion, which seemed to be as lasting, as if graved in marble.""<br>
(pp. 157-8)","""And yet in my own mind I am not sure but there may be such, an analogy between the nature of spirit and that of matter, as to admit of a receptacle of ideas.""","",2013-07-09 03:36:43 UTC,,2013-07-09 03:36:43 UTC,"","",21553,"",Reading
7516,"<em>Watts</em>, in his Improvement of the Mind, says ""Our Memory is our natural power of retaining what we learn, and of recalling it on every occasion."" This is a good definition of a good memory. <b>And we must be content to rest upon the surface without straining to pierce into causes which are hidden from us, and which have hitherto mocked the attempts of impatient philosophers. We should resolve to wait till a longer fathom line is granted us, and then we shall be able to sound depths which we cannot do in our present state of frail imperfection.</b><br>
(p. 158 in London Magazine)","""And we must be content to rest upon the surface without straining to pierce into causes which are hidden from us, and which have hitherto mocked the attempts of impatient philosophers. We should resolve to wait till a longer fathom line is granted us, and then we shall be able to sound depths which we cannot do in our present state of frail imperfection.""",Lockean Literature,2013-07-09 03:38:49 UTC,,2013-07-09 03:38:49 UTC,"","",21554,"",Reading
7516,"Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> <b>If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them?</b> An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times. Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy. It is plain they cannot rise if they are not there. Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.<br>
(p. 158 in London Magazine)","""If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the 'mind's eye,' glances upon them?""",Mind's Eye,2013-07-09 03:39:59 UTC,,2013-07-09 03:39:59 UTC,"","",21555,Eye,""
7516,"Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them? <b>An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times.</b>"" Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy. It is plain they cannot rise if they are not there. Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.<br>
(p. 158 in London Magazine)","""An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times.""","",2013-07-09 03:40:51 UTC,,2013-07-09 03:40:51 UTC,"","",21556,Eye,Reading
7516,"Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them? An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times. <b>Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy.</b> It is plain they cannot rise if they are not there. Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.<br>
(p. 158 in London Magazine)","""Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy.""","",2013-07-09 03:42:33 UTC,,2013-07-09 15:01:32 UTC,"","",21557,Animals,Reading
