theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,ECCO-TCP,"""If by any strong impression on the mind of our fair musician she should be interrupted for a very inconsiderable time, she can still continue her performance, according to the sixth article.""",22879,2013-09-28 19:50:06 UTC,"",Impressions,"6. If by any strong impression on the mind of our fair musician she should be interrupted for a very inconsiderable time, she can still continue her performance, according to the sixth article.<br>
(p. 192)",7694,"",2013-09-28 19:50:06 UTC
"",,Reading,"""He and Emily continued sunk in musing silence for some leagues, from which melancholy reverie Emily first awoke, and her young fancy, struck with the grandeur of the objects around, gradually yielded to delightful impressions.""",23452,2014-03-06 02:19:23 UTC,"",Impressions,"<b>He and Emily continued sunk in musing silence for some leagues, from which melancholy reverie Emily first awoke, and her young fancy, struck with the grandeur of the objects around, gradually yielded to delightful impressions.</b> The road now descended into glens, confined by stupendous walls of rock, grey and barren, except where shrubs fringed their summits, or patches of meagre vegetation tinted their recesses, in which the wild goat was frequently browsing. And now, the way led to the lofty cliffs, from whence the landscape was seen extending in all its magnificence.<br>
(I, p. 73; pp. 29-30 in Penguin)",5841,"",2014-03-06 02:19:23 UTC
"",,Reading,"""They travelled on, sunk in that thoughtful melancholy, with which twilight and solitude impress the mind.""",23453,2014-03-06 02:20:01 UTC,"",Impressions,"<b>They travelled on, sunk in that thoughtful melancholy, with which twilight and solitude impress the mind.</b> Michael had now ended his ditty, and nothing was heard but the drowsy murmur of the breeze among the woods, and its light flutter, as it blew freshly into the carriage. They were at length roused by the sound of fire-arms. St. Aubert called to the muleteer to stop, and they listened. The noise was not repeated; but presently they heard a rustling among the brakes. St. Aubert drew forth a pistol, and ordered Michael to proceed as fast as possible; who had not long obeyed, before a horn sounded, that made the mountains ring. He looked again from the window, and then saw a young man spring from the bushes into the road, followed by a couple of dogs. The stranger was in a hunter's dress. His gun was slung across his shoulders, <!--Page  83--> the hunter's horn hung from his belt, and in his hand was a small pike, which, as he held it, added to the manly grace of his figure, and assisted the agility of his steps.<br>
(I, pp. 82-3; p. 33 in Penguin)",5841,"",2014-03-06 02:20:01 UTC
"",,Reading,"""St. Aubert concealed his face with his handkerchief, and was unable to speak; but Emily continued to urge to her father the truths, which himself had impressed upon her mind.""",23460,2014-03-06 02:26:26 UTC,"",Impressions,"St. Aubert concealed his face with his handkerchief, and was unable to speak; but Emily continued to urge to her father the truths, which himself had impressed upon her mind.<br>
(I, p. 159; p. 59 in Penguin)",5841,"",2014-03-06 02:26:26 UTC
"",,Reading,"""'Can this be my father's sister!' said she to herself; and then the conviction that she was so, warming her heart with something like kindness towards her, she felt anxious to soften the harsh impression her mind had received of her aunt's character, and to shew a willingness to oblige her.""",23470,2014-03-06 02:37:18 UTC,"",Impressions,"Emily suppressed a starting tear, and <!--Page  315--> tried to smile away the expression of an oppressed heart; she was thinking of her home, and felt too sensibly the arrogance and ostentatious vanity of Madame Cheron's conversation. <b>""Can this be my father's sister!"" said she to herself; and then the conviction that she was so, warming her heart with something like kindness towards her, she felt anxious to soften the harsh impression her mind had received of her aunt's character, and to shew a willingness to oblige her.</b> The effort did not entirely fail; she listened with apparent chearfulness, while Madame Cheron expatiated on the splendour of her house, told of the numerous parties she entertained, and what she should expect of Emily, whose diffidence assumed the air of a reserve, which her aunt, believing it to be that of pride and ignorance united, now took occasion to reprehend. She knew nothing of the conduct of a mind, that fears to trust its own powers; which, possessing a nice judgment, and inclining to believe, that every other person perceives <!--Page  316--> still more critically, fears to commit itself to censure, and seeks shelter in the obscurity of silence. Emily had frequently blushed at the fearless manners, which she had seen admired, and the brilliant nothings, which she had heard applauded; yet this applause, so far from encouraging her to imitate the conduct that had won it, rather made her shrink into the reserve, that would protect her from such absurdity.<br>
(I, 315-6; p. 113 in Penguin)",5841,"",2014-03-06 02:37:18 UTC
"",,Reading,"""Her thoughts, however, did not dwell long on the subject; nearer interests pressed upon them; Valancourt, rejected of her aunt, and Valancourt dancing with a gay and beautiful partner, alternately tormented her mind.""",23472,2014-03-06 02:40:01 UTC,"",Impressions,"She thought she perceived, that Montoni was paying serious addresses to her aunt, and that she not only accepted them, but was jealously watchful of any appearance of neglect on his part.--That Madame Cheron at her years should elect a second husband was ridiculous, though her vanity made it not impossible; but that Montoni, with his discernment, his figure, and pretensions, should make a choice of Madame Cheron--appeared most wonderful. <b>Her thoughts, however, did not dwell long on the subject; nearer interests pressed upon them; Valancourt, rejected of her aunt, and Valancourt dancing with a gay and beautiful partner, alternately tormented her mind.</b> As she passed along the gardens she looked timidly forward, half fearing and half hoping that he might appear in the crowd; and the disappointment she felt on not seeing him, told her, that she had hoped more than she had feared.<br>
(I, p. 356; p. 127 in Penguin)",5841,"",2014-03-06 02:40:01 UTC
"",,Reading,"""I shall look, and cannot see you; shall try to recollect your features--and the impression will be fled from my imagination;--to hear the tones of your voice, and even memory will be silent!--I cannot, cannot leave you!""",23474,2014-03-06 02:42:15 UTC,"",Impressions,"This reflection overcame Valancourt with tenderness, but, relapsing into despondency, he again felt only for himself, and lamented again this cruel separation, in a voice and words so impassioned, that Emily, could no longer struggle to repress her own grief, or to sooth his. Valancourt, between these emotions of love and pity, lost the power, and almost the wish, of repressing his agitation; and, in the intervals of convulsive sobs, he, at one moment, kissed away her tears, then told her cruelly, that possibly she might never again weep for him, and then tried to speak more calmly, but only exclaimed, ""O Emily--my heart will break!--I cannot--cannot leave you! Now--I gaze upon that countenance, now I hold <!--Page  412--> you in my arms! a little while, and all this will appear a dream. <b>I shall look, and cannot see you; shall try to recollect your features--and the impression will be fled from my imagination;--to hear the tones of your voice, and even memory will be silent!--I cannot, cannot leave you!</b> Why should we confide the happiness of our whole lives to the will of people, who have no right to interrupt, and, except in giving you to me, have no power to promote it? O Emily! venture to trust your own heart, venture to be mine forever!"" His voice trembled, and he was silent; Emily continued to weep, and was silent also, when Valancourt proceeded to propose an immediate marriage, and that, at an early hour on the following morning, she should quit Madame Montoni's house, and be conducted by him to the church of the Augustines, where a friar should await to unite them.<br>
(I, pp. 411-2; pp. 146-7 in Penguin)",5841,"",2014-03-06 02:42:15 UTC
"",,Reading,"""She now endeavoured to chase away the impressions they had left on her fancy.""",23476,2014-03-06 02:43:41 UTC,"",Impressions,"The carriages were at the gates at an early hour; the bustle of the domestics, passing to and fro in the galleries, awakened Emily from harassing slumbers: her unquiet mind had, during the night, presented her with terrific images and obscure circumstances, concerning her affection and her future life. <b>She now endeavoured to chase away the impressions they had left on her fancy</b>; but from imaginary evils she awoke to the consciousness of real ones. Recollecting that she had parted with Valancourt, perhaps for ever, her heart sickened as memory revived. But she tried to dismiss the dismal forebodings that crowded on her mind, and to restrain the sorrow which she could not subdue; efforts which diffused over the settled melancholy of her countenance an expression of tempered resignation, as a thin veil, thrown over the features of beauty, renders them more interesting by a partial concealment. But Madame Montoni observed nothing in this countenance except its unusual paleness, which attracted her censure. She told her niece, that she had been indulging in fanciful sorrows, and begged she would have more regard for decorum, than to let the world see that she could not renounce an improper attachment; at which Emily's pale cheek became flushed with crimson, but it was the blush of pride, and she made no answer. Soon after, Montoni entered the breakfast room, spoke little, and seemed impatient to be gone.<br>
(p. 155 in Penguin)",5841,"",2014-03-06 02:43:41 UTC
"",,Reading,"""The remembrance of that smile seemed impressed on Emily's mind for ever.""",23477,2014-03-06 02:44:32 UTC,"",Impressions,"Another object soon caught her attention. She had scarcely looked at a person who walked along the bank, with his hat, in which was the military feather, drawn over his eyes, before, at the sound of wheels, he suddenly turned, and she perceived that it was Valancourt himself, who waved his hand, sprung into the road, and through the window of the carriage put a letter into her hand. He endeavoured to smile through the despair that overspread his countenance as she passed on. <b>The remembrance of that smile seemed impressed on Emily's mind for ever.</b> She leaned from the window, and saw him on a knoll of the broken bank, leaning against the high trees that waved over him, and pursuing the carriage with his eyes. He waved his hand, and she continued to gaze till distance confused his figure, and at length another turn of the road entirely separated him from her sight.<br>
(p. 156 in Penguin)",5841,"",2014-03-06 02:44:32 UTC
"",,Reading,"""Emily, whose mind was deeply impressed by the chief circumstance of Annette's relation, was unwilling to be left alone, in the present state of her spirits; but, to avoid offending Madame Montoni, and betraying her own weakness, she struggled to overcome the illusions of fear, and dismissed Annette for the night.""",23494,2014-03-06 03:00:07 UTC,"",Impressions,"'Hush!' said Emily, trembling. They listened, and, continuing to sit quite still, Emily heard a low knocking against the wall. It came repeatedly. Annette then screamed loudly, and the chamber door slowly opened. - It was Caterina, come to tell Annette, that her lady wanted her. Emily, though she now perceived who it was, could not immediately overcome her terror; while Annette, half laughing, half crying, scolded Caterina heartily for thus alarming them; and was also terrified lest what she had told had been overheard.--<b>Emily, whose mind was deeply impressed by the chief circumstance of Annette's relation, was unwilling to be left alone, in the present state of her spirits; but, to avoid offending Madame Montoni, and betraying her own weakness, she struggled to overcome the illusions of fear, and dismissed Annette for the night.</b><br>
(II, p. 228 in Penguin)",5841,"",2014-03-06 03:00:07 UTC
