provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""By looking into physical causes our minds are opened and enlarged; and in this pursuit whether we take or whether we lose our game, the chace is certainly of service""",5038,"To conclude; whatever progress may be made towards the discovery of truth in this matter, I do not repent the pains I have taken in it. The use of such enquiries may be very considerable. Whatever turns the soul inward upon itself, tends to concenter forces, and to fit it for greater and stronger flights of science. <b>By looking into physical causes our minds are opened and enlarged; and in this pursuit whether we take or whether we lose our game, the chace is certainly of service</b>. <i>Cicero</i>, true as he was to the Academic philosophy, and consequently led to reject the certainty of physical as of every other kind of knowledge, yet freely confesses its great importance to the human understanding: ""<i>Est animorum ingeniorumque nostrorum naturale quoddam quasi pabulum consideratio contemplatioque naturae</i>."" If we can direct the lights we derive from such exalted speculations, upon the humbler field of the imagination, whilst we investigate the springs and trace the course of our passions, we may not only communicate to the taste a sort of philosophical solidity, but we may reflect back on severer sciences some of the graces and elegancies of taste, without which the greatest proficiency in those sciences will always have the appearance of something illiberal.<BR>(pp. 55-6)",2005-10-09 00:00:00 UTC,,The Preface to the Second Edition,&bull;Cross-reference: Locke's Epistle to the Reader,2009-09-14 19:38:53 UTC,Beasts,"",13641
Reading,"""[T]he judgment is for the greater part employed in throwing stumbling blocks in the way of the imagination, in dissipating the scenes of enchantment, and in tying us down to the disagreeable yoke of our reason""",5038,"A rectitude of judgment in the arts which may be called a good Taste, does in a great measure depend upon sensibility; because if the mind has no bent to the pleasures of the imagination, it will never apply itself sufficiently to works of that species to acquire a competent knowledge in them. But, though a degree of sensibility is requisite to for a good judgment, yet a good judgment does not necessarily arise from a quick sensibility of pleasure; it frequently happens that a very poor judge, merely by force of a greater complexional sensibility, is more affected by a very poor piece, than the best judge by the most perfect; for as every thing new, extraordinary, grand, or passionate is well calculated to affect such a person, and that the faults do not affect him, his pleasure is more pure and unmixed; and as it is merely a pleasure of the imagination, it is much higher than any which is derived from a rectitude of the judgment; <b>the judgment is for the greater part employed in throwing stumbling blocks in the way of the imagination, in dissipating the scenes of enchantment, and in tying us down to the disagreeable yoke of our reason</b>: for almost the only pleasure that men have in judging better than others, consists in a sort of conscious pride and superiority, which arises from thinking rightly, but then, this is an indirect pleasure, a pleasure which does not immediately result from the object which is under contemplation. In the morning of our days, when the senses are unworn and tender, when the whole man is awake in every part, and the gloss of novelty fresh upon all the objects that surround us, how lively at that time are our sensations, but how false and inaccurate the judgments we form of things? [...]<BR>(p. 75-6)",2005-10-09 00:00:00 UTC,,Introduction on Taste,"",2009-09-14 19:38:54 UTC,"","",13648
http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 ,"""That a Man may be scarce less ignorant of his  own powers, than an Oyster of its pearl, or a Rock of its diamond; that he may possess dormant, unsuspected abilities, till awakened by loud calls, or stung up  by striking emergencies, is evident from the sudden eruption of  some men, out of perfect obscurity, into publick admiration, on  the strong impulse of some animating occasion""",5063,"Nor are we only ignorant of the dimensions of the human mind in general, but even of our own. <b>That a Man may be scarce less ignorant of his  own powers, than an Oyster [Page 50] of its pearl, or a Rock of its diamond; that he may possess dormant, unsuspected abilities, till awakened by loud calls, or stung up  by striking emergencies, is evident from the sudden eruption of  some men, out of perfect obscurity, into publick admiration, on  the strong impulse of some animating occasion</b>; not more to the  world's great surprize, than their own. Few authors of distinction but have experienced something of this nature, at the first beamings of their yet unsuspected Genius on their hitherto dark Composition: The writer starts at it, as at a lucid Meteor in the night; is much surprized; can scarce  believe it true. During his happy confusion, it may be said to him, as to <i>Eve </i>at the Lake, [Page 51] <BR><BR><i>What there thou seest, fair creature is thyself. </i>MILT. <BR><BR>Genius, in this view, is like a dear Friend in our company under disguise; who, while we are lamenting his absence, drops his mask, striking us, at once, with equal surprize and joy. This sensation, which I speak of in a writer, might favour, and so promote, the fable of poetic Inspiration: A Poet of a strong imagination, and stronger vanity, on feeling it, might naturally enough realize the world's mere compliment, and think himself truly inspired. Which is not improbable; for Enthusiasts of all kinds do no less.<BR>(pp. 49-51)",2009-09-14 19:38:54 UTC,,"",&bull;I've included twice: Oyster and Diamond,2009-09-14 19:38:54 UTC,"","",13649
Reading,"""If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself [like a snail].""",6956,"Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. <b>If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself</b>. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)",2011-06-21 17:04:52 UTC,2011-06-21,"","",2011-06-21 17:04:52 UTC,Beasts,"",18749
Reading,"""But when, in Parties of Conversation, she glows by the Beams of Reason, then command her [the soul] to speak from Inspiration and utter the Oracles of Justice [like a Grasshopper].""",6956,"Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)",2011-06-21 17:07:03 UTC,,"","",2011-06-21 17:07:03 UTC,Beasts,"",18750
Reading,"""In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.""",6956,"In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.<br>
(p. 493)",2011-06-21 17:10:14 UTC,,"","",2011-06-21 17:10:33 UTC,Beasts,"",18753
ECCO-TCP,"""Now I am speaking of her, I must not omit the Mention of Mr. Joseph Marples, her second Husband, the faithful Partner of her Sorrows; who is worthy the Consideration of every human Heart, as he tenderly endeavours to soften all her Distresses, which doubly preys on his Mind, from Want of Power totally to dissipate; and wears to her a pleasing Aspect, with a bleeding Heart.""",4943,"<b>Now I am speaking of her, I must not omit the Mention of Mr. <em>Joseph Marples</em>, her second Husband, the faithful Partner of her Sorrows; who is worthy the Consideration of every human Heart, as he tenderly endeavours to soften all her Distresses, which doubly preys on his Mind, from Want of Power totally to dissipate; and wears to her a pleasing Aspect, with a bleeding Heart.</b> But I hope Providence has still an unforeseen Happiness in Store for 'em; and that I shall see their Clouds of Grief brighten'd with Smiles of Joy, from the Possession of a happier Fortune.<br>
(p. 69)",2013-10-12 22:26:33 UTC,,"","",2013-10-12 22:26:33 UTC,Animals,"",22943
ECCO-TCP,"""THE SHOCK OF RECEIVING MY OWN LETTER did not excite a sudden Gust of unwarrantable Passion, but prey'd upon my Heart with the slow and eating Fire of Distraction and Despair, 'till it ended in a Fever, which now remains upon my Spirits; and which, I fear, I shall find a difficult Task to overcome.""",4943,"THE SHOCK OF RECEIVING MY OWN LETTER did not excite a sudden Gust of unwarrantable Passion, but prey'd upon my Heart with the slow and eating Fire of Distraction and Despair, 'till it ended in a Fever, which now remains upon my Spirits; and which, I fear, I shall find a difficult Task to overcome.<br>
(p. 121)",2013-10-12 22:30:46 UTC,,"","",2013-10-12 22:30:46 UTC,Animals,"",22947
ECCO-TCP,"""Notwithstanding the Gaiety of Bath, they swarm like Wasps in June, and have left their Stings in the Minds of many.""",4943,"If publick Devotion, four Times a Day, is not sufficient for that Torrent of Goodness they would be thought to have, their private Prayers at Home, offered with Sincerity and Penitence, they may be assured will be graciously received, and prevent that Loss of Time bestowed in hearing the Gospel turned topsy-turvy by those, who really are as ignorant of it as the Rostrum they stand in, and whose Heads seem to be Branches of the same Root.<br>
<br>
<b>Notwithstanding the Gaiety of Bath, they swarm like Wasps in June, and have left <!--Page  255--> their Stings in the Minds of many.</b> I am certain Rancour and Malice are particularly predominant in them, which they discovered in an eminent Degree when the Houses were shut up, by saying and doing all they could to have them remain so, to the Destruction of many Families, who were happy in a comfortable Subsistance arising from them.<br>
(pp. 254-255)",2013-10-12 22:36:52 UTC,,"","",2013-10-12 22:36:52 UTC,Animals,"",22954
Reading in British Library; cited in Wesley's <u>Natural History</u> (70).,"""Or, the Power and Sway which the Soul exercises over them! Ten thousand Reins put into her Hands; yet she manages all, conducts all, without the least Perplexity or the least Irregularity: rather, with a Promptitude, a Consistency, and a Speed, that nothing else can equal!""",7942,"Which shall We most admire? The Multitude of animated Organs; their finished Form, and their faultless Order?--<b>Or, the Power and Sway which the Soul exercises over them! Ten thousand Reins put into her Hands; yet she manages all, conducts all, without the least Perplexity or the least Irregularity: rather, with a Promptitude, a Consistency, and a Speed, that nothing else can equal!</b><br>
(II, p. 189)",2014-06-20 18:29:55 UTC,,Dialogue XII,INTEREST. USE IN ENTRY.,2014-06-20 18:29:55 UTC,Animals,"",24067
