provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
C-H Lion,"""So much the unhappier I (reply'd Montano) who am depriv'd of all means of obtaining Bracilla, tho her Embraces alone can cure my tortur'd Soul.""",7442,"So much the unhappier I (reply'd Montano) who am depriv'd of all means of obtaining Bracilla, tho her Embraces alone can cure my tortur'd Soul.<br>
(p. 39)",2013-06-15 02:14:23 UTC,,"","",2013-06-15 02:14:23 UTC,"","",20730
C-H Lion,"""Well, the night comes, the Maid plies Clelia harder with Glasses than ever, not without mixing Friends to Venus in the Liquor, which was still advanc'd by the Discourse that was on purpose brought in by the Maid to stir up warm desires, when the Wine had already heated her blood; and all this had so good an effect, that when now she was going to Bed, she discours'd how welcome any Man wou'd be to her, if he had the happiness to attack her in that Condition, whilst the softer thoughts, and Ideas of Pleasure dissolv'd her Mind, and the effects of the Wine had enervated her Body, so that she could make little resistance.""",7442,"He was extreamly pleas'd with the Project, and satisfy'd himself, that <!--Page [72], 61--> if at last he fail'd of gaining her Portion, by making her his Wife, yet he shou'd at least be happy in the possession of so Charming a Person, and that in so strange and uncommon a manner. <b>Well, the night comes, the Maid plies Clelia harder with Glasses than ever, not without mixing Friends to Venus in the Liquor, which was still advanc'd by the Discourse that was on purpose brought in by the Maid to stir up warm desires, when the Wine had already heated her blood; and all this had so good an effect, that when now she was going to Bed, she discours'd how welcome any Man wou'd be to her, if he had the happiness to attack her in that Condition, whilst the softer thoughts, and Ideas of Pleasure dissolv'd her Mind, and the effects of the Wine had enervated her Body, so that she could make little resistance</b>.<br>
(p. 71-2)",2013-06-15 02:16:07 UTC,,"","",2013-06-15 02:16:07 UTC,"","",20731
C-H Lion,"""On the contrary, it is not unjust not to pitty him that loves you to all the extravagance of raving; and with these words, he got into an entire possession of the strugling Nymph, who with a Heart all panting with excess of Pleasure, now calmly permitted whatsoe're the Count would do.""",7442,"He first took her by the hand, softly press'd it, and conveyed it to his Mouth, and on it fixt a thousand Kisses. 'Tis in vain, Divine Creature (said the Count) for me to pretend to delay my haypiness any longer, since the Center of my joy lyes so near me. And so clasping her fast in his Arms, almost smother'd her with Kisses, till he put her so out of Breath with strugling, that she could not cry out, but faintly asked him (now almost in possession of her Heaven of Bliss) if he were the Count of --- but still struggl'd, so that he was as far from obtaining as at first, Yes, my Charming Clelia (replyed the Count) I am the Man you name, that have languish'd and dy'd for the Embraces of thee, the fairest and most beautiful of thy Sex, so many Weeks in vain, and am now repuls'd, too cruelly repuls'd, when by so much Art I have overcome <!--Page [95], 84--> all other Obstacles that hemm'd thee round to keep mee from my happiness--- Ah Sir, (replyed Clelia) How can I think you love me, when you would betray me to the Infamy of being a Whore? Oh my charming Love, (returned the Count) why should'st thee, with the Vulgar give so odious a Name to the justest of Actions, can it be ill to reward the sighs of a dying Lover? <b>On the contrary, it is not unjust not to pitty him that loves you to all the extravagance of raving; and with these words, he got into an entire possession of the strugling Nymph, who with a Heart all panting with excess of Pleasure, now calmly permitted whatsoe're the Count would do</b>. The first seem'd to him indeed, but a Sacrifice to gratitude, but she met him afterwards with so equal a fire that discover'd her Love as boundless as his.<br>
(pp. 83-4)",2013-06-15 02:32:01 UTC,,"","",2013-06-15 02:32:01 UTC,"","",20732
C-H Lion,"""O're Loves unbeaten Wilds, I plaid and rang'd. / Whilst at our Mouths, our wandring Souls w' exchang'd.""",7442,"THE ENJOYMENT <br>
OR, Bracillas Heaven<br>
Long had the cruel Fair Bracilla strove <br>
Against the fierce Attacks of mighty Love; <br>
Misled by Honour, and affected Fame, <br>
She fled from solid Bliss, for a meer empty Name. <br>
This Fantom was the Cause of all my Pain, <br>
For this alone, I sigh'd so long in vain; <br>
'Till juster Love pitying my hopeless Grief, <br>
By Gold, and Night brought me a kind Relief. <!--Page [113], 102--><br>
Gold to my Arms, give up the glorious Prize, <br>
Whilst Night veil'd all the shun'd Confession of her Eyes. <br>
Oh! What a Night was that, ye Powers Divine? <br>
When I lay close within her Arms, she clasp'd in mine. <br>
<b>O're Loves unbeaten Wilds, I plaid and rang'd. <br>
Whilst at our Mouths, our wandring Souls w' exchang'd</b>. <br>
Farewell all Mortal Cares, in haste farewell, <br>
I'm now where boundless Joys, and endless Raptures Dwell.<br>
(pp. 112-3",2013-06-15 02:34:51 UTC,,"","",2013-06-15 02:34:51 UTC,"","",20733
C-H Lion,"""Though you may imagine she had no mean ones of her own, since (being but a private Gentlewoman) she could by their help alone make so sudden a Conquest over the Heart of a Prince, who had certainly (in so many Courts as he had been in) seen very agreeable Faces, set off with the additional Splendor of Quality, yet none of them had that effect over him, which hers gained without those advantages.""",7443,"This Novel throws it self at your Feet, and pays you Homage as its Master's Representative: It has been the product of some leisure hours, and will I hope do me this second kindness, to divert you in the Reading, as it did me in the Making. I need not, as others, give any reason for the Dedication; since to be made by me, is sufficient to entitle it yours: But that is not the only claim it can lay to your Favour; for in describing the Marinda <!--Page [3]--> of this Novel, I borrow from you, not only her Name, but some of the chief Beauties I adorn her with: <b>Though you may imagine she had no mean ones of her own, since (being but a private Gentlewoman) she could by their help alone make so sudden a Conquest over the Heart of a Prince, who had certainly (in so many Courts as he had been in) seen very agreeable Faces, set off with the additional Splendor of Quality, yet none of them had that effect over him, which hers gained without those advantages</b>. Besides, her true Character suits very well with you: She was an Innocent Country Virgin, ignorant of the Intrigues and Tricks of the Court Ladies; her Vertue, like yours, untainted and undecayed, needed none of their Artificial Embellishments to guild it over; and that Innocence which appears eminently in both of you, as little wants these Ladies Artifices to set it off, as you do their Fucus <!--Page [4], sig. A3--> for your Faces; since true Innocence is as far beyond Dissimulation, as your Colour is beyond all the Paint of the Town; in both of these you give Nature as signal a Triumph over Art, as ever she had in any two things whatsoever.<br>
(pp. 2-4)",2013-06-17 13:39:25 UTC,,"","",2013-06-17 13:39:25 UTC,Empire,"",20811
C-H Lion,"""Her face was oval and somewhat thin, as if grief had but newly left it, yet her looks were as chearful, as if it had not left the least impression on her mind.""",7443,"[...] He would not leave her, till he had prevailed with her to be his Partner in a Country Dance; and tho' till she was drawn out few observed her, because either Chance, or her own Modesty had placed her in a dark part of the Room, yet when she came into the light, she alone drew the admiration of all the Men, as she did the envy of the Women: <b>Her face was oval and somewhat thin, as if grief had but newly left it, yet her looks were as chearful, as if it had not left the least impression on her mind</b>; some signs of the Small-pox were just perceivable, yet they and her thinness, instead of lessening, served rather to increase the repute of her Beauty, while they shew'd how it had triumphed over those two great destroyers of the handsomest Faces: Her Forehead was high and smooth, as if no Frown had ever deformed it to a wrinkle; <!-- Page [20], 13--> and as much beyond the whiteness of the rest of her Sex, as theirs is beyond the browner Complexion of ours; her Neck, and all the parts of her Face were equally Snowy, except her Cheeks; but they, as if they received their colour from the Rays which her Eyes darted down on them, were of such a lively Carnation, as if that and the rest of her Face were at a strife, which of those two Colours were the best. Her Eyes were of the same azure of the clearest Summer Skyes, and, like them too, so shining, that it would dazle you to look on them, and her Brows, which grew over them in an exact Arch, were inclining to a light colour, as if they got it from the brightness of those Beams which shone from beneath them. Her Stature was neither so low as that Sex usually is, nor so tall as to seem too masculine; her Shape was curiously slender, and all her Limbs after a feminine delicacy, but she had withall a Deportment so Great and so Majestick, that the comeliness of the stronger Sex was mixed with the graces of the weaker: And that the stateliness of her Carriage seemed to command that Love and Adoration, which the sweetness of her Face did invite to. [...]<br>
(pp. 12-13)",2013-06-17 13:44:25 UTC,,"","",2013-06-17 13:44:25 UTC,Impressions,"",20812
C-H Lion,"""His Soul, like the Bodies of those that have the Rheumatism, seemed very weary; yet as their Limbs are still uneasie, though on the softest Beds, so was his Mind; and coveted sleep as much as their Limbs do rest, and could as little obtain it.""",7443,"He found himself tired with Travelling, and desirous of rest, yet incapable of taking any: He found his Thoughts much disorder'd, and went to Bed to see whether Sleep would compose them: <b>His Soul, like the Bodies of those that have the Rheumatism, seemed very weary; yet as their Limbs are still uneasie, though on the softest Beds, so was his Mind; and coveted sleep as much as their Limbs do rest, and could as little obtain it</b>. O Love, thou most dangerous Distemper of the Soul! most dangerous because we do not perceive Thee, till Thou art too far gone to be cured: Thou subtle Enemy! who takest the strongest Hearts, because Thou always usest Surprise; and undermining our Reason, never appearest in the light, till Thou art too far enter'd to be driven out: 'Twas thus, Treacherous Deity, Thou didst overcome our Prince, by attacking him when he least was aware of Thee; he little feared Hostility in a Town which he enter'd as a Friend; nor did he expect that one, and that of the weaker Sex, should offer him Violence <!--Page [14], 7--> at the head of his Battalion. He suspected the true Cause so little, that he wonder'd at his own inquietude, and could not imagine what it was that could keep him awake on a soft Bed, who used to sleep so sound in the Camp on a hard Quilt, and often on the Ground: However, awake he lay all night, and did not once close his Eyes, till day-light shone in at his Window [...]<br>
(pp. 13-4)
",2013-06-17 13:45:10 UTC,,"","",2013-06-17 13:45:10 UTC,"","",20813
C-H Lion,"""O Love, thou most dangerous Distemper of the Soul! most dangerous because we do not perceive Thee, till Thou art too far gone to be cured: Thou subtle Enemy! who takest the strongest Hearts, because Thou always usest Surprise; and undermining our Reason, never appearest in the light, till Thou art too far enter'd to be driven out.""",7443,"He found himself tired with Travelling, and desirous of rest, yet incapable of taking any: He found his Thoughts much disorder'd, and went to Bed to see whether Sleep would compose them: His Soul, like the Bodies of those that have the Rheumatism, seemed very weary; yet as their Limbs are still uneasie, though on the softest Beds, so was his Mind; and coveted sleep as much as their Limbs do rest, and could as little obtain it. <b>O Love, thou most dangerous Distemper of the Soul! most dangerous because we do not perceive Thee, till Thou art too far gone to be cured: Thou subtle Enemy! who takest the strongest Hearts, because Thou always usest Surprise; and undermining our Reason, never appearest in the light, till Thou art too far enter'd to be driven out</b>: 'Twas thus, Treacherous Deity, Thou didst overcome our Prince, by attacking him when he least was aware of Thee; he little feared Hostility in a Town which he enter'd as a Friend; nor did he expect that one, and that of the weaker Sex, should offer him Violence <!--Page [14], 7--> at the head of his Battalion. He suspected the true Cause so little, that he wonder'd at his own inquietude, and could not imagine what it was that could keep him awake on a soft Bed, who used to sleep so sound in the Camp on a hard Quilt, and often on the Ground: However, awake he lay all night, and did not once close his Eyes, till day-light shone in at his Window [...]<br>
(pp. 13-4)",2013-06-17 13:46:18 UTC,,"","",2013-06-17 13:46:35 UTC,Empire,"",20814
C-H Lion,"""'Twas this House which was pitched upon for the Ball; and what place so fit for Dancing and innocent Mirth, as a spacious Hall, whose Building, Size, and Furniture, altogether rustical, imprinted such lively Idea's of Country Freedom, and Country Innocence.""",7443,"On one side of the Town stood a large Country House, which though not built after the Dorick Order, or the exacter neatness of Courtly Lodgings, yet its largeness gave liberty to guess at the Magnificence and Hospitality of the Owner: It belonged to the Great Moracho, famous all over the Kingdom for his Riches, particularly in his flocks of Sheep, as numerous as those of the mighty Scythian , whose Son was the Terror of the World; or that Rich Man of the East, whom the Turkish Chronicles make Steward to Alexander the Great: All his <!--Page [18], 11--> Ground, far and near, was thick covered with his fleecy Wealth: You would have thought by their bleatings that you were in Arcadia , and Shepherdism coming in fashion again: <b>'Twas this House which was pitched upon for the Ball; and what place so fit for Dancing and innocent Mirth, as a spacious Hall, whose Building, Size, and Furniture, altogether rustical, imprinted such lively Idea's of Country Freedom, and Country Innocence</b>: Hither Celadon conducted our Prince and his Martial Company; their Musick was as good as the Town could afford, and their Reception suitable to the Riches and Hospitality of him that entertain'd them. <br>
(pp. 17-18)",2013-06-17 13:47:42 UTC,,"","",2013-06-17 13:47:42 UTC,Impressions,"",20815
C-H Lion,"""The Prince who was so uneasie before, and so desirous to see her, since he had that interview he wished for, began to be more at ease, though more in Love than before, and whereas his thoughts were formerly distracted several ways, now they ran all on her; the Ball, the Dancing, and all the rest of the Entertainment was as faintly remembred, as if he had only seen them in a Dream; but what she had said or done, was as fresh, as if it were that very moment acting over again.""",7443,"<b>The Prince who was so uneasie before, and so desirous to see her, since he had that interview he wished for, began to be more at ease, though more in Love than before, and whereas his thoughts were formerly distracted several ways, now they ran all on her; the Ball, the Dancing, and all the rest of the Entertainment was as faintly remembred, as if he had only seen them in a Dream; but what she had said or done, was as fresh, as if it were that very moment acting over again</b>: One while he fancied he saw her Dancing, another, that he <!--Page [26], 19, sig. B2--> saw with what a grace she spake, and every word of her discourse was as ready in his memory, as if they were the only ones engraven there; no wonder if those who will not give credit to the Stories of Apparitions, say, the Persons are deluded by the excess of Fear, and the strength of their own Fancies, for the force of imagination is as strong in Love as it is in Fear, and makes the cheated Amourist still think he sees the Fair one, and though she be an hundred mile off, yet her Face, her Ayr, her Meen, and every thing that formerly pleased his sight, seems still to dance before it: And as the guilty Conscience of the Murderer presents the Fantour of the Murdered to his view, so Lovers are haunted with Spectres too, only the Murderers appear in a dreadful, the Lovers in a pleasing Form. This Night had our Prince several of these delightful Visions, which were so intruding, that neither his Reason could banish them while he was awake, nor Sleep free him from them in his Dreams; as soon as he waked he sent for Celadon, and having ordered him to shut the Door, and sit down on his Bed-side, he spake this to him.<br>
(pp. 25-6)",2013-06-17 13:49:25 UTC,,"","",2013-06-17 13:49:25 UTC,"","",20816
