dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-06-09 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,3250,2013-06-12 13:56:06 UTC,8633,"To many a Cottage the kind Pair wd stray;<br>
Go where they would, they could not loose their Way.<br>
In some poor household they would find a Seat,<br>
And hear the Children what they taught repeat.<br>
Where stands the Parish Bound a Cottage stood,<br>
Just at the Entrance of a noble Wood,<br>
A larger Cottage this, though not a Farm,<br>
With Land annexed, to keep the Woodman warm.<br>
It was a favourite Walk, the Widowed Pair<br>
Amusement found, & left Instruction there.<br>
In Youth the Woodman had a Soldier been,<br>
And much of Hazard, nay, of Horror seen,<br>
<b>Seen many a Comrade droop, & strove to steel<br>
His heart, but still the Woes of War could feel<br>
With Other Woes</b>; He home returned to trace<br>
The long lov'd Features in his Father's face,<br>
To lay him in his Grave, & fill his humble Place.<br>
To him, now married, & a favourite Room<br>
That she erected, would the Lady come<br>
In Summer oft; 'twas now the Time of Year<br>
When the red Cornel & wild Plumb appear,<br>
When the brown Wood has all its Verdure lost,<br>
And the faint Sun just melts the Morning frost,<br>
When Gossimer o'er stubbled Fields is spread,<br>
And the Dew glitters on the filmy Thread.","""Seen many a Comrade droop, & strove to steel / His heart, but still the Woes of War could fee / With Other Woes.""",""
Metal,2005-05-31 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4740,2014-02-22 04:32:36 UTC,12508,"Open, in full proportion to your store,<br>
Your bounteous heart and hospitable door.<br>
Nor e'er to serve your need exactly aim:<br>
'Tis always needful to secure your fame.<br>
Wealth is the means of life, and not the end;<br>
And who deserves it, shares it with his friend.<br>
<b>O may not gold, according to its kind,<br>
Twist round your heart, and grow upon your mind!</b><br>
Should e'er your soul stoop to so poor a vice,<br>
That paltry crime of Dutchmen, avarice;<br>
To heap up treasure may you then go on,<br>
Wealthy as Harcourt grow, without a son;<br>
Or, Heaven's high wrath more plainly to declare,<br>
Have Walpole's riches, and have Walpole's heir.<br>
","""O may not gold, according to its kind, / Twist round your heart, and grow upon your mind!""",""
Metal,2005-04-14 00:00:00 UTC,"","Searching ""mind"" and ""alloy"" in HDIS (Poetry)","",,6281,2009-09-14 19:47:28 UTC,16622,"Awed by the elfin's threats, and fill'd with dread<BR> The parents wept, and sought their infant's bed:<BR> Despair alone the father's soul possess'd;<BR><b> But hope rose gently in the mother's breast;<BR> For well she knew that neither grief nor joy<BR> Pain'd without hope, or pleased without alloy</b>;<BR> And while these hopes and fears her heart divide,<BR> A cheerful vision bade the fears subside.<BR>",""" But hope rose gently in the mother's breast; / For well she knew that neither grief nor joy / Pain'd without hope, or pleased without alloy""",&bull;C-H pulls from Poetical Works (1838)
Metal,2005-06-10 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,6336,2009-09-14 19:48:00 UTC,16792,"But why attempt description? words are vain!<BR>The dreadful ruin mocks my languid strain--<BR>And does my friend need counsel how to bear<BR>This wound so piercing--stroke indeed severe;<BR>Then think on what thy hoary sire must feel,<BR><b>(For sure thy sire had not a heart of steel)</b><BR>When by next dawn return'd from distant toil,<BR>In hopes of welcome from thy mother's smile,<BR>He saw, and star'd, and gaz'd at this and that,<BR>And hop'd, and fear'd, and wish'd he knew not what?<BR>'Till, like a voice, he heard from menial maid,<BR>With wife and son in dire sepulchre laid,<BR>Who ten long hours had groan'd an age of pain,<BR>And just expiring, breath'd the how and when.<BR>Now view him in a gulph of horror cast,<BR>His heart-strings breaking, and his eyes aghast,<BR>Like pictur'd patience, all benumb'd he stands,<BR>And tries to lift, but drops his trembling hands;<BR>No groan his heart emits, his eye no tear--<BR>Good heaven! what more can mortals suffer here?","""(For sure thy sire had not a heart of steel)""",""
"",2007-12-23 00:00:00 UTC,"",Searching in HDIS Poetry,"",,6448,2009-09-14 19:49:07 UTC,17123,"<B>Yet in his stern creed lay a tender heart, <BR>
The husk o'erlaid a wealth of human kindness <BR>
And love, that fain their wisdom would impart <BR>
To purge the young soul of its earthly blindness</B>. <BR><BR>
And it did store the mind with furniture -- <BR>
In forms antique, forbidding peaceful slumber, <BR>
But morticed well, and fashioned to endure, <BR>
Hard to get into, or out of heads they cumber. <BR>
(p. 37)","""Yet in his stern creed lay a tender heart, / The husk o'erlaid a wealth of human kindness / And love, that fain their wisdom would impart / To purge the young soul of its earthly blindness""",""
"",2009-12-11 04:40:29 UTC,"",Reading,"",,6627,2009-12-11 04:40:49 UTC,17576,"I have no wit, no words, no tears;<br>
<b>My heart within me like a stone<br>
Is numb'd too much for hopes or fears</b>;<br>
Look right, look left, I dwell alone;<br>
I lift mine eyes, but dimm'd with grief<br>
No everlasting hills I see;<br>
My life is in the falling leaf:<br>
O Jesus, quicken me.<br>
(ll. 1-8)
","""My heart within me like a stone / Is numb'd too much for hopes or fears.""",""
"",2010-12-30 22:16:50 UTC,I. Life,Reading,"",,6781,2010-12-30 22:16:50 UTC,18054,"[XIII. Exclusion.]

The soul selects her own society,<br>
Then shuts the door;<br>
On her divine majority<br>
Obtrude no more.<br>
<br>
Unmoved, she notes the chariot's pausing<br>
At her low gate;<br>
Unmoved, an emperor is kneeling<br>
Upon her mat.<br>
<br>
<b>I've known her from an ample nation<br>
Choose one;<br>
Then close the valves of her attention<br>
Like stone</b>.<br>
(p. 26)","""I've known her from an ample nation / Choose one; / Then close the valves of her attention / Like stone.""",""
"",2010-12-31 04:38:09 UTC,I. Life,Reading,"",,6782,2010-12-31 04:38:09 UTC,18066,"[VII. THE WHITE HEAT.]<br>
<br>
Dare you see a soul at the white heat?<br>
Then crouch within the door.<br>
Red is the fire's common tint;<br>
But when the vivid ore<br>
<br>
Has sated flame's conditions,<br>
Its quivering substance plays<br>
Without a color but the light<br>
Of unanointed blaze.<br>
<br>
Least village boasts its blacksmith,<br>
Whose anvil's even din<br>
Stands symbol for the finer forge<br>
That soundless tugs within,<br>
<br>
Refining these impatient ores<br>
With hammer and with blaze,<br>
Until the designated light<br>
Repudiate the forge.<br>
(p. 28)","""Least village boasts its blacksmith, / Whose anvil's even din / Stands symbol for the finer forge / That soundless tugs within, // Refining these impatient ores / With hammer and with blaze, / Until the designated light / Repudiate the forge.""",""
"",2016-10-13 13:06:53 UTC,"","Reading Julie Phillips, ""Out of Bounds: The Unruly Imagination of Ursula K. Le Guin"" <u>The New Yorker</u> (October 17, 2016).","",,8177,2016-10-13 13:06:53 UTC,24974,"A thought to mind, so to the string<br>
plucked, or touched, or bowed, the music is,<br>
a wrinkling of the air as immaterial<br>
and brief as sunlight glancing on a wave.<br>
<br>
The silence in these empty lands is long.<br>
Voice is as mortal as the word it says,<br>
with little time to speak the thought, to tell<br>
or sing the quick idea of those who live.<br>
<br>
So brief the spoken word, the airy thing<br>
in which are placed our deepest constancies,<br>
though by its love or life may stand or fall,<br>
and in it is the power to ruin or save.<br>
<br>
The silence in these empty lands is long.<br>
<br>
Rock has no tongue to speak or voice to sing,<br>
mute, heavy matter. <b>Yet as I lift up this <br>
dull desert stone, the weight of it is full<br>
of slower, longer thoughts than mind can have.</b><br>
<br>
Be my mind, stone lying on my grave.<br>
The silence in these empty lands is long.<br>
The stars have long to listen. Be my song.<br>
(p. 102)","""Yet as I lift up this  / dull desert stone, the weight of it is full / of slower, longer thoughts than mind can have.""",""
"",2016-10-13 13:07:56 UTC,"",Reading,"",,8177,2016-10-13 13:07:56 UTC,24975,"A thought to mind, so to the string<br>
plucked, or touched, or bowed, the music is,<br>
a wrinkling of the air as immaterial<br>
and brief as sunlight glancing on a wave.<br>
<br>
The silence in these empty lands is long.<br>
Voice is as mortal as the word it says,<br>
with little time to speak the thought, to tell<br>
or sing the quick idea of those who live.<br>
<br>
So brief the spoken word, the airy thing<br>
in which are placed our deepest constancies,<br>
though by its love or life may stand or fall,<br>
and in it is the power to ruin or save.<br>
<br>
The silence in these empty lands is long.<br>
<br>
Rock has no tongue to speak or voice to sing,<br>
mute, heavy matter. Yet as I lift up this <br>
dull desert stone, the weight of it is full<br>
of slower, longer thoughts than mind can have.<br>
<br>
<b>Be my mind, stone lying on my grave.</b><br>
The silence in these empty lands is long.<br>
The stars have long to listen. Be my song.<br>
(p. 102)","""Be my mind, stone lying on my grave.""",""
