id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
11743,Metal,The Merchant. Ode the First. On the British Trade and Navigation.,2005-05-27 00:00:00 UTC,2012-01-12 16:10:54 UTC,4459,"Searching ""thought"" and ""gold"" in HDIS (Poetry)",2012-01-12,"""Britannia's state what bounds confine? / (Of rising thought O golden mine!) / Mountains, Alps, streams, gulfs, oceans, set no bound.""","","  <b>Britannia's state what bounds confine?<br>
  (Of rising thought O golden mine!)<br>
Mountains, Alps, streams, gulfs, oceans, set no bound</b>:<br>
  She sallies till she strikes the star;<br>
  Expanding wide, and launching far<br>
As wind can fly, or rolling wave resound.",Not a straightforward metaphor or mind. Rather rising thoughts and depths of mining. Expansiveness as a state of mind?
11773,"","Book IV, Chapter i",2005-07-07 00:00:00 UTC,2012-01-18 21:54:54 UTC,4475,"Reading Charles Taylor's <u>Sources of the Self</u> (Cambridge, MA: Harvard University Press, 1989), 165.",2012-01-18,"""It must needs follow from hence, that Knowledge is an Inward and Active Energy of the Mind it self, and the displaying of its own Innate Vigour from within, whereby it doth Conquer, Master and Command its Objects, and so begets a Clear, Serene, Victorious, and Satisfactory Sense within it self.""",Self-Mastery,"Having hitherto shewed that Sense or Passion from Corporeal Things existent without the Soul, is not Intellection or Knowledge, so that Bodies themselves are not known or understood by Sense; <b>It must needs follow from hence, that Knowledge is an Inward and Active Energy of the Mind it self, and the displaying of its own Innate Vigour from within, whereby it doth Conquer, a Master and Command its Objects, and so begets a Clear, Serene, Victorious, and Satisfactory Sense within it self</b>.<br>
(IV.i, p. 126)","Taylor quotes from <u>Concerning Eternal and Immutable Morality </u>. London, 1731. Book IV, chap. 1, p. 126."
18028,"","",2010-12-13 05:18:21 UTC,2010-12-13 05:24:45 UTC,6774,Reading,,"""The spirit of the brain, distilled by the heat of the imagination, like some chemical preparations, when exposed to the air, is apt to smoke, to take fire, to crack, and bounce, to the no small disturbance of the neighbourhood.""","","<b>The spirit of the brain, distilled by the heat of the imagination, like some chemical preparations, when exposed to the air, is apt to smoke, to take fire, to crack, and bounce, to the no small disturbance of the neighbourhood</b>. Nay, the very insipid <i>phlegm</i>, and even the <i>caput mortuum</i> of the brain, after this chemical operation, being mixed with ink, and spred upon paper, have the same combustible, noisy qualities, with the spirits themselves. But, to thy immortal honour be it spoken it is in thy power to suppress this noise, to extinguish this flame, and to dispell this smoak, so as they shail give no more offence to the eyes, ears, and noses of Christian people.<br>(79-80)",""
18029,"","",2010-12-13 05:27:02 UTC,2010-12-13 05:27:02 UTC,6774,Reading,,"""Nay, the very insipid <i>phlegm</i>, and even the <i>caput mortuum</i> of the brain, after this chemical operation, being mixed with ink, and spred upon paper, have the same combustible, noisy qualities, with the spirits themselves.""","","The spirit of the brain, distilled by the heat of the imagination, like some chemical preparations, when exposed to the air, is apt to smoke, to take fire, to crack, and bounce, to the no small disturbance of the neighbourhood. <b>Nay, the very insipid <i>phlegm</i>, and even the <i>caput mortuum</i> of the brain, after this chemical operation, being mixed with ink, and spred upon paper, have the same combustible, noisy qualities, with the spirits themselves</b>. But, to thy immortal honour be it spoken it is in thy power to suppress this noise, to extinguish this flame, and to dispell this smoak, so as they shail give no more offence to the eyes, ears, and noses of Christian people.<br>(79-80)",""
19466,Impressions,"Book III, Chapter i",2012-01-20 22:30:18 UTC,2012-01-20 22:30:31 UTC,4475,Searching in Google Books,,"""For those Ideas of Heat, Light, and Colours, and other Sensible things, being not Qualities really existing in the Bodies without us, as the Atomical Philosophy instructs us, and therefore not passively stamped or imprinted upon the Soul from without in the same manner that a Signature is upon a piece of Wax, must needs arise partly from some Inward Vital Energy of the Soul it self, being Phantasms of the Soul, or several Modes of Cogitation or Perception in it.""","","Neither is this Passion of the Soul in Sensation a meer naked Passion or Suffering; because it is a Cogitation or Perception which hath something; of Active Vigour in it. <b>For those Ideas of <em>Heat</em>, <em>Light</em>, and <em>Colours</em>, and other Sensible things, being not Qualities really existing in the Bodies without us, as the <em>Atomical</em> Philosophy instructs us, and therefore not passively stamped or imprinted upon the Soul from without in the same manner that a Signature is upon a piece of Wax, must needs arise partly from some Inward Vital Energy of the Soul it self, being Phantasms of the Soul, or several Modes of Cogitation or Perception in it</b>. For which Cause some of the <em>Platonists</em> would not allow Sensations to be Passions in the Soul, but only <em>Active Knowledges of the Passions of</em> the Body.<br>
(III.i.3, p. 79)",""
19474,"","Book III, Chapter iii",2012-01-22 17:09:17 UTC,2012-01-22 17:09:17 UTC,4475,Searching in Google Books,,"""Sense is a Line, the Mind is a Circle. Sense is like a Line which is the Flux of a Point running out from it self, but Intellect like a Circle that keeps within it self.""","","4. The Essence of nothing is reached unto by the Senses looking Outward, but by the Mind's looking inward into it self. That which wholly looks abroad outward upon its Object, is not one with that which it perceives, but is at a distance from it, and therefore cannot Know and Comprehend it; but Knowledge and Intellection doth not meerly look out upon a thing at distance, but makes an Inward Reflection upon the thing it knows, and according to the Etymon of the Word, <em>the Intellect</em> doth <em>read inward Characters written within itself</em>, and Intellectually comprehend its Object within it self, and is the same with it. For though this may be conceived to be true of Individual things Known (although the Mind understands them also under abstract Notions of its own) yet, at least in <em>Aristotle</em>'s Sense, it is unquestionably true, <em>In Abstract things themselves</em>, which are the Primary Objects of Science, <em>the Intellect and the thing known are really one and the same</em>. For those Ideas or Objects of Intellection are nothing else but Modifications of the Mind itself. But <em>Sense is of that which is without</em>, Sense wholly gazes and gads abroad, and therefore doth not know and comprehend its Object, because it is different from it. <b><em>Sense is a Line, the Mind is a Circle</em>. Sense is like a Line which is the Flux of a Point running out from it self, but Intellect like a Circle that keeps within it self</b>.<br>
(III.iii.4, pp. 97-9)",""
19477,"","Book III, Chapter iv",2012-01-22 17:25:02 UTC,2012-01-22 17:25:02 UTC,4475,Searching in Google Books,,"""But when we are asleep, the same Phantasms and Imaginations are more strong, vivid and lively; because the Nerves are relaxated, there are often no Motions transmitted by them from the outward Objects into the Brain, to confound those Motions of the Spirits within, and distract the Soul's Attention to them; Just as the same Loudness of a Voice in a still Evening will be heard a great deal further and clearer, than in the Day-time when the Air is agitated with many contrary Motions crossing and confounding one another. But now there are no other Motions of the Spirits, besides these which cause Dreams to compare with them; and disgrace them, or put them out of Countenance; and as it were, by their louder Noise and Clamours, so to possess the Animadversive part of the Soul, that the weaker Murmurs of the other cannot obtain to be heard, as it is when we are awake, or in the Day-time.""","","Whereas these Imaginations that we have of Individual Corporeal things when we are awake, and our Outward Senses employed upon their several Objects, do not seem to be Sensations of things Really existing and Present, as our Dreams do, but to be certain faint, evanid, shadowy and umbratile things, in comparison of those Sensations which we have at the same time with them when we are awake, that is, not as things existent without us, but as our own Cogitations. The Reason whereof is, because though they be both of the same kind, yet those Motions of the Spirits which are caused by the Nerves, from the Objects without when we are awake, being more vigorous, durable, constant and prevalent, do naturally obscure or extinguish those other weaker Phantasms or Imaginations which we have at the same time: And Reason interposing, brings in its Verdict for those Stronger Phantasms also whose Objects are durable and permanent, by means whereof the latter only seem to be Real Sensations, the former counterfeit and Fictitious Imaginations; or meer Picture and Landskip in the Soul. And this <em>Aristotle</em> long ago observed in this manner. <em>In the day they are shut out and disappear, the Senses and Understanding working, as the lesser Fire is made to disappear by the Greater; and small Griefs and Pleasures by Great ones. But when we are at rest in our Beds, the least Phantasms make Impressions upon us</em>. In the day-time, and when we are awake, those more fleeting Fancies and Imaginations, which proceed not from the Motions of the Nerves, caused by the Objects without, must needs yield and give place, as being baffled and confuted by those stronger, more durable and lasting Motions that come from the Nerves, caused by permanent Objects, Reason also carrying it clearly for the latter, by means whereof the former cannot appear as Real Things or Sensations. <b>But when we are asleep, the same Phantasms and Imaginations are more strong, vivid and lively; because the Nerves are relaxated, there are often no Motions transmitted by them from the outward Objects into the Brain, to confound those Motions of the Spirits within, and distract the Soul's Attention to them; Just as the same Loudness of a Voice in a still Evening will be heard a great deal further and clearer, than in the Day-time when the Air is agitated with many contrary Motions crossing and confounding one another. But now there are no other Motions of the Spirits, besides these which cause Dreams to compare with them; and disgrace them, or put them out of Countenance; and as it were, by their louder Noise and Clamours, so to possess the Animadversive part of the Soul, that the weaker Murmurs of the other cannot obtain to be heard, as it is when we are awake, or in the Day-time</b>. And therefore in Sleep the Mind Naturally admits these Phantasms as Sensations, there appearing none other to contradict that Verdict.<br>
(III.iv.4, pp. 115-117)",""
19484,Optics,"Book IV, Chapter i",2012-01-22 18:09:37 UTC,2012-01-22 18:09:37 UTC,4475,Searching in Google Books,,"""The Mind being a kind of Notional or Representative World, as it were a Diaphanous and Crystalline Sphære, In which the Ideas and Images of all things existing in the Real Universe may be reflected or represented.""","","5. For the Soul having an Innate Cognoscitive Power Universally, (which is nothing else but a Power of raising Objective Ideas within it self, and Intelligible <em>Reasons</em> of any thing) it must needs be granted that it hath a Potential Omniformity in it. Which is not only asserted by the Platonists, that the Soul is <em>all things Intellectually</em>, but also by Aristotle himself <em>That the Soul is in a manner All things</em>. <b>The Mind being a kind of Notional or Representative World, as it were a Diaphanous and Crystalline Sphære, In which the Ideas and Images of all things existing in the Real Universe may be reflected or represented</b>. For as the Mind of God, which is the Archetypal Intellect, is that whereby he always actually comprehends himself, and his own Fecundity, or the Extent of his own Infinite Goodness and Power; that is, the Possibility of all things; So all Created Intellects being being certain Ectypal Models, or Derivative Compendiums of the same; although they have not the Actual Ideas of all things, much less are the Images or Sculptures of all the Several Species of existent Things fixed and engraven in a dead manner upon them; yet they have them all Virtually and Potentially comprehended in that one <em>Cognoscitive Power</em> of the Soul, which is a Potential Omniformity, whereby it is enabled as Occasion serves and Outward Objects invite, gradually and successively to unfold and display it self in a Vital manner, by framing Intelligible Ideas or Conceptions within it self of whatsoever hath any Entity or Cogitability. As the Spermatick or Plastick Power doth Virtually contain within it self, the Forms of all the Several Organical Parts of Animals, and displays them gradually and Successively, framing an Eye-here and an Ear there.<br>
(IV.i.5, pp. 134-5)","Cudworth is much addicted to ""as it were."""
21082,"","",2013-06-21 13:53:57 UTC,2013-06-21 13:54:21 UTC,7484,Reading,,"""Down from her Chariot light-wing'd Fancy flew, / And o'er him, loose, her Starry Mantle threw.""","","Careless, he look'd, yet, heedful of his Way,<br>
Broke the kind Current's unobstructing Sway,<br>
That kiss'd his Oars, and hasten'd to obey: <!--Page 26--><br>
Scarce was his Course <em>oblique</em>, for each glad Boat,<br>
That, envious, stem'd all other's rival Float,<br>
Fix'd, and enchanted, when this Youth drew nigh,<br>
Hung on his passing Notes, and help'd him by:<br>
The <em>Muses</em> row'd him, and the <em>Graces</em>' Care<br>
Trim'd his light Sails, and spread them to the Air;<br>
In his Boat's Bottom green-ey'd Envy lay,<br>
And serv'd, as <em>Ballast</em>, while she clog'd his way:<br>
<b>Down from her Chariot light-wing'd <em>Fancy</em> flew,<br>
And o'er him, loose, her Starry Mantle threw</b>;<br>
<em>Pleasure</em>, <em>Praise</em>, <em>Beauty</em>, 'twixt his Shrowds trod gay,<br>
And danc'd the measur'd Moments soft away:<br>
Sportful as ZEPHYRS, in his Smiles, they strove,<br>
And the Young Loves forsook their Mother's Grove.<br>
(pp. 25-6)",""
22357,"","",2013-08-18 05:47:44 UTC,2013-08-18 05:47:44 UTC,7623,ECCO-TCP,,"""As the memory relieves the mind in her vacant moments, and prevents any chasms of thought by ideas of what is past, we have other faculties that agitate and employ her upon what is to come.""","","<b>As the memory relieves the mind in her vacant moments, and prevents any chasms of thought by ideas of what is past, we have other faculties that agitate and employ her upon what is to come.</b> These are the passions of hope and fear.<br>
<br>
By these two passions we reach forward into futurity, and bring up to our present thoughts objects that lie hid in the remotest depths of time. We suffer misery, and enjoy happiness, before they are in Being; we can set the sun and stars forward, or lose sight of them by wandring into those retired parts of eternity, when the heavens and earth shall be no more.<br>
(p. 273)",""
