context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","",Abandon'd to a callousness and numness of soul<BR>(12),,2005-11-22 00:00:00 UTC,10072,"Searching OED ""fig."" in the same section as ""mind."" Found in ""callousness""","""Abandon'd to a callousness and numness of soul""","&bull;From ""callousness"" 2. fig. A hardened state of mind, conscience, etc.; want of feeling, insensibility.",2009-09-14 19:34:41 UTC,"",3894
"",Memory,"&sect;. 176. I hear it's said, That Children should be imploy'd in getting things by heart, to exercise and improve their Memories. I could wish this were said with as much Authority of Reason, as it is with forwardness of Assurance, and that this practice were established upon good Observation, more than old Custom. For it is evident, that strength of Memory is owing to an happy Constitution, and not to any habitual Improvement got by Exercise. 'Tis true, what the Mind is intent upon, and, for fear of letting it slip, often imprints afresh on it self by frequent reflection, that it is apt to retain, but still according to its own natural strength of retention. <b>An impression made on Bees-wax or Lead will not last so long as on Brass or Steel. Indeed, if it be renew'd often, it may last the longer; but every new reflecting on it is a new impression, and 'tis from thence one is to reckon, if one would know how long the Mind reteins it</b>. But the learning Pages of Latin by heart, no more fits the Memory for Retention of any thing else, than the graving of one Sentence in Lead makes it the more capable of retaining firmly any other Characters. If such a sort of Exercise of the Memory were able to give it Strength and improve our Parts, Players of all other People must needs have the best Memories, and be the best Company. But whether the Scraps, they have got into their Head this way, makes them remember other things the better; and whether their Parts be improved proportionably to the Pains they have taken in getting by heart others Sayings, Experience will shew. Memory is so necessary to all Parts and Conditions of Life, and so little is to be done without it, that we are not to fear it should grow dull, and useless for want of Exercise, if Exercise would make it grow stronger. But I fear this Faculty of the Mind is not capable of much help and amendment in general by any Exercise or Endeavour of ours, at least not by that used upon this pretence in Grammar Schools. And if Xerxes was able to call every common Soldier by Name in his Army, that consisted of no less than an Hundred thousand Men, I think it may be guessed, he got not this wonderful Ability by learning his Lessons by heart when he was a Boy. This method of exercising and improving the Memory by toilsom Repetitions without Book of what they read, is, I think, little used in the Education of Princes, which if it had that Advantage is talked of, should be as little neglected in them as in the meanest School-boys: Princes having as much need of good Memories as any Men living, and have generally an equal share in this Faculty with other Men; though it has never been taken care of this way. What the Mind is intent upon, and careful of, that it remembers best, and for the Reason above-mentioned: To which, if Method and Order be joyn'd, all is done, I think, that can be, for the help of a weak Memory; and he that will take any other way to do it, especially that of charging it with a train of other Peoples words, which he that learns cares not for, will, I guess, scarce find the Profit answer half the Time and Pains imploy'd in it.<BR>(p. 133)",,2005-05-09 00:00:00 UTC,10095,"Searching ""wax"" in Past Masters Collected Locke","""An impression made on Bees-wax or Lead will not last so long as on Brass or Steel. Indeed, if it be renew'd often, it may last the longer; but every new reflecting on it is a new impression, and 'tis from thence one is to reckon, if one would know how long the Mind reteins it""","&bull;Expanded in later editions of 1695, 1699, 1705.<BR>&bull;I've included twice: Wax and Metal<BR>&bull;REVISIT. INTEREST",2009-09-14 19:34:42 UTC,"",3906
"","","&sect;. 176. I hear it's said, That Children should be imploy'd in getting things by heart, to exercise and improve their Memories. I could wish this were said with as much Authority of Reason, as it is with forwardness of Assurance, and that this practice were established upon good Observation, more than old Custom. For it is evident, that strength of Memory is owing to an happy Constitution, and not to any habitual Improvement got by Exercise. 'Tis true, what the Mind is intent upon, and, for fear of letting it slip, often imprints afresh on it self by frequent reflection, that it is apt to retain, but still according to its own natural strength of retention. An impression made on Bees-wax or Lead will not last so long as on Brass or Steel. Indeed, if it be renew'd often, it may last the longer; but every new reflecting on it is a new impression, and 'tis from thence one is to reckon, if one would know how long the Mind reteins it. <b>But the learning Pages of Latin by heart, no more fits the Memory for Retention of any thing else, than the graving of one Sentence in Lead makes it the more capable of retaining firmly any other Characters. </b>If such a sort of Exercise of the Memory were able to give it Strength and improve our Parts, Players of all other People must needs have the best Memories, and be the best Company. But whether the Scraps, they have got into their Head this way, makes them remember other things the better; and whether their Parts be improved proportionably to the Pains they have taken in getting by heart others Sayings, Experience will shew. Memory is so necessary to all Parts and Conditions of Life, and so little is to be done without it, that we are not to fear it should grow dull, and useless for want of Exercise, if Exercise would make it grow stronger. But I fear this Faculty of the Mind is not capable of much help and amendment in general by any Exercise or Endeavour of ours, at least not by that used upon this pretence in Grammar Schools. And if Xerxes was able to call every common Soldier by Name in his Army, that consisted of no less than an Hundred thousand Men, I think it may be guessed, he got not this wonderful Ability by learning his Lessons by heart when he was a Boy. This method of exercising and improving the Memory by toilsom Repetitions without Book of what they read, is, I think, little used in the Education of Princes, which if it had that Advantage is talked of, should be as little neglected in them as in the meanest School-boys: Princes having as much need of good Memories as any Men living, and have generally an equal share in this Faculty with other Men; though it has never been taken care of this way. What the Mind is intent upon, and careful of, that it remembers best, and for the Reason above-mentioned: To which, if Method and Order be joyn'd, all is done, I think, that can be, for the help of a weak Memory; and he that will take any other way to do it, especially that of charging it with a train of other Peoples words, which he that learns cares not for, will, I guess, scarce find the Profit answer half the Time and Pains imploy'd in it.<BR>(p. 133)",,2005-05-09 00:00:00 UTC,10096,"Searching ""wax"" in Past Masters Collected Locke","""But the learning Pages of Latin by heart, no more fits the Memory for Retention of any thing else, than the graving of one Sentence in Lead makes it the more capable of retaining firmly any other Characters. ""","&bull;Expanded in later editions of 1695, 1699, 1705.<BR>&bull;I've included twice: Engraving and Lead",2009-09-14 19:34:42 UTC,"",3906
&sect;. 217,"","&sect;. 217. Though I am now come to a Conclusion of what obvious Remarks have suggested to me concerning Education, I would not have it thought that I look on it as a just Treatise on this Subject. There are a thousand other things, that may need consideration; especially if one should take in the various Tempers, different Inclinations, and particular Defaults, that are to be found in Children; and prescribe proper Remedies. The variety is so great, that it would require a Volume; nor would that reach it. Each Man's Mind has some peculiarity, as well as his Face, that distinguishes him from all others; and there are possibly scarce two Children, who can be conducted by exactly the same method. Besides that I think a Prince, a Nobleman, and an ordinary Gentleman's Son, should have different ways of Breeding. But having had here only some general Views, in reference to the main End, and aims in Education, and<b> those designed for a Gentleman's Son, who being then very little, I considered only as white Paper, or Wax, to be moulded and fashioned as one pleases;</b> I have touch'd little more than those Heads, which I judged necessary for the Breeding of a young Gentleman of his Condition in general; and have now published these my occasional Thoughts with this Hope, That though this be far from being a compleat Treatise on this Subject, or such, as that every one may find, what will just fit his Child in it, yet it may give some small light to those, whose Concern for their dear little Ones makes them so irregularly bold, that they dare venture to consult their own Reason, in the Education of their Children, rather than wholly to rely upon Old Custom.<br>(p. 161)",2011-09-13,2005-05-09 00:00:00 UTC,10100,"Searching ""wax"" in Past Masters Collected Locke","Locke's book is ""designed for a Gentleman's Son, who being then very little, I considered only as white Paper, or Wax, to be moulded and fashioned as one pleases.""","&bull;Expanded in later editions of 1695, 1699, 1705.<BR>&bull;I've included twice: Paper and Wax",2011-09-13 14:33:15 UTC,Writing,3906
Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning,"","[...] The ingenious <em>Montaign</em>, enquiring into the reason why Men of <em>Learning</em> do generally seem to be more uncouth in their Discourse as also more unfit for Business than other Men, saith, <em><b>I cannot conceive the true Cause hereof, unless it be, that as Plants are Choakt by over-much Moisture, and Lamps are Stifl'd with too much Oil; so are the Actions of the Mind overwhelm'd by over-abundance of Matter and Study</b>: And in a diversity of things, as in a mist, the Mind is apt to lose it self</em>. [...] <br>
(pp. 89-90)",,2012-01-12 17:28:50 UTC,19451,Reading in EEBO,"""I cannot conceive the true Cause hereof [that Men of Learning are uncouth in their discourse], unless it be, that as Plants are Choakt by over-much Moisture, and Lamps are Stifl'd with too much Oil; so are the Actions of the Mind overwhelm'd by over-abundance of Matter and Study.""","",2012-01-12 17:28:50 UTC,"",7168
Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning,"","[...] The ingenious <em>Montaign</em>, enquiring into the reason why Men of <em>Learning</em> do generally seem to be more uncouth in their Discourse as also more unfit for Business than other Men, saith, <em>I cannot conceive the true Cause hereof, unless it be, that as Plants are Choakt by over-much Moisture, and Lamps are Stifl'd with too much Oil; so are the Actions of the Mind overwhelm'd by over-abundance of Matter and Study: <b>And in a diversity of things, as in a mist, the Mind is apt to lose it self</b></em>. [...] <br>
(pp. 89-90)
",,2012-01-12 17:29:50 UTC,19452,Reading in EEBO,"""And in a diversity of things, as in a mist, the Mind is apt to lose it self.""","",2012-01-12 17:29:50 UTC,"",7168
Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning,"","[...] <b>Now <em>Reading</em> may very properly be compar'd to <em>Eating</em>, and <em>Thinking</em> to <em>Digesting</em>, as therefore to one Hours Eating, we allow many hours for Digesting; so to one hours <em>Reading</em>, we should assign Sufficient time for Meditating, and Digesting, what we have Read</b>. Or else as the one by breeding ill Humours, and obstructing Passages, impairs the Health of the Body; So the <em>other</em> be of no less Prejudice to the understanding, by occasioning Diseases of the Mind.[...] <br>
(p. 94)",,2012-01-12 17:38:03 UTC,19453,Reading in EEBO,"""Now Reading may very properly be compar'd to Eating, and Thinking to Digesting, as therefore to one Hours Eating, we allow many hours for Digesting; so to one hours Reading, we should assign Sufficient time for Meditating, and Digesting, what we have Read.""","",2012-01-12 17:40:36 UTC,"",7168
Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning,"","[...] Now <em>Reading</em> may very properly be compar'd to <em>Eating</em>, and <em>Thinking</em> to <em>Digesting</em>, as therefore to one Hours Eating, we allow many hours for Digesting; so to one hours <em>Reading</em>, we should assign Sufficient time for Meditating, and Digesting, what we have Read. Or else as the one by breeding ill Humours, and obstructing Passages, impairs the Health of the Body; <b>So the <em>other</em> be of no less Prejudice to the understanding, by occasioning Diseases of the Mind</b>.[...] <br>
(p. 95)",,2012-01-12 17:40:09 UTC,19454,Reading in EEBO,"""So the other be of no less Prejudice to the understanding, by occasioning Diseases of the Mind.""",LEFT OFF HERE... Interesting. Should REVISIT and collect more.,2012-01-12 17:41:55 UTC,"",7168
"","","Anger in Ladies,<br>
<em>&c. discommendable and hurtful, and by what means to be avoided and remedied</em>.—Anger is unseemly and discommendable in all, but more especially in Young Ladies, who like <em>Doves</em>, should be without the Gall that ferments and stirs up these kind of Passions to disturb and hurt the Mind, and spot the Names of those that indulge them with the <em>Epethits</em> of <em>rash, pievish, revengeful</em> and <em>inconsiderate Anger</em>, is a professed Enemy to Reason, Council, or found Advice; it is a storm and loudness in which none of these can be heard, nor is it to be surpressed but by something that is as inward as it self, and more habitual: So that we may conclude, that of all Passions this chiefly endeavours to render Reason useless. It surpasses Envy, for there are many things in the World so miserable and contemptible, that they are below that; <b>but <em>Anger</em> once let loose, quarrels with every thing, even a Spot falling upon the Angry Person's Cloaths, though but of Rain, by the common Courses of Nature is a sufficient subject for it to insist upon, till a Tempest rises in the Mind, and Heaven is cavell'd withal for not restraining the Drops of the Clouds, till she was under a secure shelter.</b> But if it proceeds from a greater Cause, it turns to Fury; and so is always either terrible or ridiculous; it <em>makes a beauteous Face</em> in a little time Monstrously deformed and contemptible, rendring the Voice of an unpleasing Sound, the Eyes fiery and staring, and seperates the the lovely mixture of Roses and Lillies, by quite removing one or the other out of the Ladies Cheeks. Anger in some causes a Paleness, and in others a fiery Red, the Mein and Gesture is fierce and threatning, yet frequently very Antick, the Speech loud and clamourous, it is neither Heroick nor Ingenious, always, or for the most part proceeding from Pusilanimity or softness of Spirit, which makes the Fair-Sex frequently more subject to Anger than the other, by reason the Passions of their Minds are sooner moved and agitated; and this is the reason likewise that old People are more pievish and angry than the younger sort. [...]<br>
(p. 15)",,2013-09-24 04:04:27 UTC,22852,Searching in EEBO-TCP,"""But Anger once let loose, quarrels with every thing, even a Spot falling upon the Angry Person's Cloaths, though but of Rain, by the common Courses of Nature is a sufficient subject for it to insist upon, till a Tempest rises in the Mind, and Heaven is cavell'd withal for not restraining the Drops of the Clouds, till she was under a secure shelter.""","",2013-09-24 04:04:27 UTC,"",7689
"","","Beauty in Women, its Power and Force. ----
—<em>Beauty</em> had some Effects upon <em>Diogenes</em>, held to be the Morosests of all the Philosophers; for when he saw handsom Women, he called them <em>Queens</em>, because he had observed Men so Curteous, Obliging and Obedient to them; <em>bowing and bringing</em>, as if they would adore their very Shoe-strings: <b>Wine is strong, and Kings are strong, but a <em>Beautiful Woman</em> fixes her unshaken Empire in the hearts of her Admirers, when all things totters.</b> Monarchs we confess, though they sit still, streach a wide Command over Sea and Land; but <em>Beauty</em>, we generally find has Dominion even over them: <em>Gold and Jewels tumbles at the Fair ones feet</em>, and the Doner is proud if she will deigne to receive it, their Eyes are fixed on her with wonder, and they take her for a <em>kind of a Terrestial Paradise</em>, furnished out with delights <em>not common to the World</em>; Friends and Relations are forsaken for her, and she is exalted upon the Soveraign Throne of Affection: <em>Life is a small hazard to protect or vindicate her Honour</em>, Says <em>Esdras</em>, though it was death for any to touch the <em>Persian Kings</em> without an especial Command, yet says he of <em>Darius</em>, I saw <em>Apame</em> his Concubine sitting familiar with him on his right hand, and she took the Crown from off his head, and put it on her own, and stroaked him with her left hand; yet the King was well pleased, Gaping and Gazing on her; and when she smilled, he smilled; and laughed when she laughed; and when she was angry, he flattered to be reconciled to her. When the fair <em>Chariclea</em> fell into the hands of <em>Pyrates</em> with divers others, she only escaped being put to the Sword, her <em>Excelling Beauty</em>, working upon the Villains heart, contrary to their bloody custom to save her Life. Some Nations chuse their Kings and Queens by their <em>Beauty</em> and Proportion of Body, without regard to their Birth: As of Old, the <em>Indians</em>, <em>Persians</em>, and <em>Aethiopians</em> have done.<br>
(p. 59)",,2013-09-24 04:07:25 UTC,22853,"Reading Carlos J. Gómez's ""Courtship, Marriage Vows, and Political Metaphor in Vanbrugh’s 'The Relapse' and 'The Provoked Wife,'"" <u>Journal for Early Modern Cultural Studies</u>, 1:2, (Fall/Winter 2001): 93-123, p. 93.","""Wine is strong, and Kings are strong, but a Beautiful Woman fixes her unshaken Empire in the hearts of her Admirers, when all things totters.""",USE IN ENTRY,2013-09-24 04:07:25 UTC,Empire,7689
