context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2013-06-14 20:22:27 UTC,2013-06-14 20:22:27 UTC,"","At last, after several other Considerations, which exasperated him against Eliciana, and rais'd in him a tenderness for Asteria, he continu'd in that perplexity for the space of two days, not stirring out of his own House, or seeing any but his most intimate Friends, who all advis'd him, either to remove to some distance from Eliciana, or comply with the Affection of Asteria. He thereupon made a fresh reflection upon all that might induce him to fix upon the latter Resolution. <b>And when ever there occurr'd to his Memory any Action of Asteria's, wherein he was satisfi'd of her Love towards him, he found his thoughts more and more inclining to her; nay so far had he receded from his former Sentiments, that looking on all she had done against him, as so <!--Page [116], 115--> many Marks of a Passion, which nothing could abate, he came insensibly to Love her; or rather, he discover'd that fire, which the apparent severity of Asteria had, till then, in a manner smother'd</b>.<br>
(pp. 114-5)","",,7441,20719,"""And when ever there occurr'd to his Memory any Action of Asteria's, wherein he was satisfi'd of her Love towards him, he found his thoughts more and more inclining to her; nay so far had he receded from his former Sentiments, that looking on all she had done against him, as so many Marks of a Passion, which nothing could abate, he came insensibly to Love her; or rather, he discover'd that fire, which the apparent severity of Asteria had, till then, in a manner smother'd.""",C-H Lion,""
"",2013-06-14 21:21:27 UTC,2013-06-14 21:21:27 UTC,"","Bracilla the Young, and the Charming, that had grown up on the Stage, amidst the perpetual Addresses of her Admirers, and yet seem'd insensible of all the Efforts of Love, as if Heaven had given her Charms to enflame the Heart, without any Compassion to Redress those Miseries her Eyes daily caused to all that beheld her, is believ'd at last, to have found all her cold indifference melt at the secret and well-mannag'd Advances of Monfredo's Love.<br>
(p. 4)","",,7442,20720,"""Bracilla the Young, and the Charming, that had grown up on the Stage, amidst the perpetual Addresses of her Admirers, and yet seem'd insensible of all the Efforts of Love, as if Heaven had given her Charms to enflame the Heart, without any Compassion to Redress those Miseries her Eyes daily caused to all that beheld her, is believ'd at last, to have found all her cold indifference melt at the secret and well-mannag'd Advances of Monfredo's Love.""",C-H Lion,""
"",2013-06-14 21:22:14 UTC,2013-06-14 21:22:14 UTC,"","Wine, my Lord the Count here, and I went behind the Scenes. Bracilla happen'd to Act that Night, the Wife of an Vnhappy Favourite, and look'd so Charming in the Expression, of all the Innocence and Passion, her part requir'd, that whilst she well represented Love without any, she fir'd my Heart with a real, and not yet extinguish'd flame.<br>
(p. 12)","",,7442,20721,"""Wine, my Lord the Count here, and I went behind the Scenes. Bracilla happen'd to Act that Night, the Wife of an Vnhappy Favourite, and look'd so Charming in the Expression, of all the Innocence and Passion, her part requir'd, that whilst she well represented Love without any, she fir'd my Heart with a real, and not yet extinguish'd flame.""",C-H Lion,""
"",2013-06-17 13:53:09 UTC,2013-06-17 13:53:09 UTC,"","Why should my fair Enchantress sleep, <br>
   And yet not dream at all of those, <br>
Whom Love of her in torment keep, <br>
   And hinders from the least repose: <br>
<b>She has kindled fires in my breast, <br>
   Which keep me still awake, <br>
And robs her Lover of that rest, <br>
   Which she her self does take</b>. <br>
   (p. 30)","",,7443,20819,"""She has kindled fires in my breast, / Which keep me still awake, / And robs her Lover of that rest, / Which she her self does take.""",C-H Lion,""
"",2013-06-17 13:54:50 UTC,2013-06-17 13:54:50 UTC,"","[...] The fair Stranger, with a pitying smile, told him, That she was sorry he had suffered so much by her means, and said, that to shew she did <!--Page [49], 42--> no way consent to it, she would send one who should shew him the House; and if he would carry a Constable with him, he might recover all his things again. The Prince, who had laughed till he was weary, bad Celadon call up the Centry, him he sent for a File of Musqueteers, and desiring the beautiful Stranger to send a Guide with them to the House, sent Celadon with them. The young Gentlewoman, bidding the Prince good morrow, went to her Uncle and Aunt to give them some share of the Laughter, and ordering one of the Servants to go with the Souldiers to the House, there Celadon found his last nights Mistress, and having recovered his Cloaths and his Watch, he sent for the same Constable, who had conducted him so carefully to the Justice's, and leaving his Mistress, and her fellow Nuns to the publick Justice, he came back to the Prince very well satisfied that he had come off so well, and bought his experience so cheap. <b>Though the oddness of Celadon's adventure did for some time employ the Prince's mind, yet at last, by a long chain of thought, he returned to the accustomed Subject his Mistress: For as the Jack of the Lanthorn is said to lead <!--Page [50], 43, sig. C2--> the benighted Country-man about, and makes him tread many a weary step in fruitless rounds, yet leaves him near the same place where it found him at first; so Love's deluding fire, after enticing the blinded mind through many restless thoughts, brings it about again to its beloved Idea, that enchanting circle it can never leave</b>; 'twas this bewitching Passion which brought our Prince from Celadon's adventure to the fair Strangers, and from hers to his own; and when he call'd to mind the Story of her Lover, and his success over her heart, he pleased himself with hopes of the like Fortune in his own Amour, and thought it very probable, that a Prince, who had several advantages over one of a private Fortune, might expect the same success, and not fear the like disappointment, since he had no power to over-awe, or check his Love, or Relations to controul it. Finding a great deal of diversion in this melancholly entertainment, he resolved on a walk, as well to take the Air, as to prevent the engaging himself in any Company, which might come to seek him at his Lodgings; when he had walked about half a mile, he found himself on the top of a Hill, <!--Page [51], 44--> whence after having looked a while on the adjacent Town, and with a curious Eye searched out that part of it, which his admired Beauty made happy with her presence, he laid him down under the shade of two or three large Trees, whose spreading Boughs nature had woven so close together, that neither the heat of the Sun, nor storm of the fiercest Wind could violate the pleasant shade, which was made as a general defence, no less against the scorching of the one, than the nipping of the other; they seemed to have been first planted there, for the shelter of those who came thither to drink; for just by there bubbled up a clear and plentiful Spring, of which, from an ancient Irish Chronicle, let me give you this Story. [...]<br>
(pp. 48-51)",Fetters,,7443,20820,"""Though the oddness of Celadon's adventure did for some time employ the Prince's mind, yet at last, by a long chain of thought, he returned to the accustomed Subject his Mistress: For as the Jack of the Lanthorn is said to lead the benighted Country-man about, and makes him tread many a weary step in fruitless rounds, yet leaves him near the same place where it found him at first; so Love's deluding fire, after enticing the blinded mind through many restless thoughts, brings it about again to its beloved Idea, that enchanting circle it can never leave.""",C-H Lion,""
"",2013-06-18 16:33:20 UTC,2013-06-18 16:33:20 UTC,"","'Unhappy Leonora (said she) how is thy poor unwary Heart misled? Whither am I come? The false deluding Lights of an imaginary Flame, have led me, a poor benighted Victim, to a real Fire. <b>I burn and am consumed with hopeless Love; those Beams in whose soft temperate warmth I wanton'd heretofore, now flash destruction to my Soul, my Treacherous greedy Eyes have suck'd the glaring Light, they have united all its Rays, and, like a burning-Glass, Convey'd the pointed Meteor to-my Heart</b>--Ah! Aurelian, how quickly hast thou Conquer'd, and, how quickly mine thou Forsake.--Oh Happy (to me unfortunately Happy) Juliana!--I am to be the Subject of thy Triumph --To thee Aurelian comes laden with the Tribute of my Heart and Glories in the Oblation of his broken Vows.--What then is Aurelian False!--False! alass, I know not what I say; How can he be False, or True, or any Thing to <!--Page [127], 114--> me? What Promises did he ere make or I receive? Sure I dream, or I am mad, and fansie it to be Love; Foolish Girl, recal thy banish'd Reason.--Ah! would it were no more, would I could rave, sure that would give me Ease, and rob me of the Sense of Pain; at least, among my wandring Thoughts, I should at sometime light upon Aurelian, and fansie him to be mine; kind Madness would flatter my poor feeble Wishes, and sometimes tell me Aurelian is not lost--not irrecoverably--not for ever lost.'<br>
(pp. 113-4)",Mirror,,7475,20945,"""I burn and am consumed with hopeless Love; those Beams in whose soft temperate warmth I wanton'd heretofore, now flash destruction to my Soul, my Treacherous greedy Eyes have suck'd the glaring Light, they have united all its Rays, and, like a burning-Glass, Convey'd the pointed Meteor to-my Heart.""",C-H Lion,""
"",2013-06-30 16:06:45 UTC,2013-06-30 16:06:45 UTC,"","With all the Humility, and Submission imaginable, as becomes a <em>poor Country Parson</em>, towards a <em>London</em> Gentleman, of the newest edition. I congratulate the occasion of your Gentility, not being at all surpriz'd, that the <em>largeness of your Mind</em> bears such proportion to that of your Estate. But <!--Page [273], 262 --> is it possible you should honour your poor <em>quondam Drudge</em>, and <em>Author</em> with not only demanding an Elegy from him on your late, kind, deceased Relation, but even to accept it gratis too? Well, it had been incredible in any but a Soul so surprizingly great as yours. <b>Send it? Yes, with all the Passion, the Ferment, the Eagerness, the Salt, the Flame, the Fire of my Soul, I'll send it</b>,--it shall come, yea, even now, (unless Dinner abruptly calls) before my Pen dare lift it self from the Paper; and I shall therein endeavour, <em>pedetentim</em>, to follow those curious hints you give me in your last for my direction.--Have at it then this very minute.<br>
(pp. 261-2)","",,7496,21316,"""Send it? Yes, with all the Passion, the Ferment, the Eagerness, the Salt, the Flame, the Fire of my Soul, I'll send it.""",C-H Lion,""
"",2013-07-01 14:29:49 UTC,2013-07-01 14:29:49 UTC,"","'<b>Ambition only fired my Youth, and led me on to Greatness; but now a gentler Flame hath filled my Heart, yet more tormenting</b>. I am in Love, O Olimpia; raging mad with Love, to that degree possess'd, that if I enjoy not the Object of these violent Desires, life it self will become a burthen insupportable.'
(p. 4)","",,7497,21334,"""Ambition only fired my Youth, and led me on to Greatness; but now a gentler Flame hath filled my Heart, yet more tormenting.""",C-H Lion,""
"",2013-07-01 14:39:03 UTC,2013-07-01 14:39:03 UTC,"","This Information Castro communicates to the Prince; yet both their <!--Page [45], 38 --> industry could imagine no advantage by it. <b>At these difficulties Alphonsus abandons himself to Despair; threatens to be rid of life, since no fairer Prospect was in view to ease his Heart of Love's tormenting Fires</b>. The young compassionate Lord, distracted with his Master's griefs, propos'd the Fryar's making the motion of a Marriage, under the borrow'd Name of Don Pedro. But the Heroick Prince declin'd that Offer; resolving first to endeavour the ingaging Cordelia's Heart, and not force the gentle Maid to Bonds, she might think uneasie. He told Castro he discover'd small incouragement from his Acquaintance with the Fryar; unless his Interest could prevail so far, as to ingage the sociable Gownman to introduce him in some Disguise into the Family: then he might hope to sound Cordelia's Inclinations, and also tell his own, in Terms moving enough to touch her. Castro promis'd to undertake it, though he <!--Page [46], 39 --> fear'd the Task would prove hard to accomplish. In order to this Design, he desires privacy with that Fryar, and in the first place genteely forces a considerable Summ of Gold upon him, beginning his Discourse with the Merit, Riches, and an invented Title of Quality for his Friend; adding his desperate Condition assures him, unless he inclines to pity, and assist, Death must certainly be the Catastrophe of his Misery. The Fryar consider'd all these Reasons, and chiefly the Present; yet shrug'd, and said, 'Twas difficult, 'twas dangerously difficult, desiring time for his Answer; which Castro allow'd.<br>
(pp. 37-9)","",,7497,21340,"""At these difficulties Alphonsus abandons himself to Despair; threatens to be rid of life, since no fairer Prospect was in view to ease his Heart of Love's tormenting Fires.""",C-H Lion,""
"",2013-07-01 14:44:20 UTC,2013-07-01 14:44:20 UTC,"","The Prince was tenderly touch'd with the kind Doubts of his Beloved, and in a short time visited her, renewed his ardent Vows of Constancy, and Endless Faith. Whilst Lodowick, whose Glass told him he was not Unhandsome; who Danc'd well, Drest well, had all the Perfections of a Young, Empty, Airy Courtier; and Master of a vast Estate; raged to be Repuls'd in his first Amour. One day he grew so importunate to know the Cause of her Aversion; that she resented it; and told him sharply, he <!--Page [156], 149, sig. H3 --> was Troublesome; and were it not for the Commands of those, whom Reverence taught her to Obey; she had, long e'er that, forbid him her sight. He Answer'd warmly, with an Air too haughty for a Lover: I see too well your scorn; but I fain would find (what 'tis said, we can't in Woman) a Reason for't. Is your heart made of that impenetrable Mould, that Sighs and Prayers are vain Batteries; or doth some hidden happy Youth rob me of my desir'd Prize? She blusht at that, and he observ'd it. Ah! 'tis so; (went he on) your conscious Blushes reveal it. If I blush (return'd she, with a look full of Anger and Disdain) 'tis at your Rudeness. Go--You are Insolent! Durst your conceal'd Lover call me so (said he, throughly nettl'd;) I cou'd Answer him. As he spoke the last words Emilius enter'd, and hearing 'em so loud, he stopt. When Lodowick turn'd to go away, Emilius came up to him, and looking fiercely on him, <!--Page [157], 150 --> said, 'Is this like a Man of Honour, to be Noisy in a Ladies Chamber! I say 'tis Insolent, and Brutal.-- Now your Answer you threaten'd-- Not to my Country's Heir (return'd he, Bowing) nor dare I contend for a Jewel, my Prince lays Claim to.' Soon as he had said this, he went out. 'Ah! what have you done? (Cry'd Lovisa, looking with a Melancholy sweetness on him) this flies like Lightening, through the Court, and I must never see you more! Never see me more (answer'd he eagerly) Oh! I must ever see you; nor can it be conceal'd! My Eyes, my Tongue betray it. How often, unawares, I start; mistaking every Name for yours! <b>My longing looks devour your Charms; my Sighs redouble at your sight; and every Motion shows the Fires of my Soul!</b> Oh! I'll cast me at my Obdurate Father's Feet; nor leave his Sacred Knee, 'till he has given you to my Wishes. Flatter not your self with <!--Page [158], 151, sig. H4 --> vain Idea's (said she, sadly;) The Duke, I know, will never yield; and my Foreboding Heart whispers, this is the last time we e'er shall meet in Peace.'<br>
(pp. 148-51)","",,7497,21346,"""My longing looks devour your Charms; my Sighs redouble at your sight; and every Motion shows the Fires of my Soul!""",C-H Lion,""
