id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
19979,"","Vol. I, Book I, Chapter II. Comic Gambols",2013-03-18 05:27:16 UTC,2013-03-22 20:22:45 UTC,7335,"Searching ""mind"" in C-H LION",,"""Her form and her mind were of equal elasticity.""
","","The sprightly little girl, thus possessed of the heart, soon guided the will of her uncle. He could refuse nothing to her <!-- end Page 21 --> endearing entreaty, and felt every indulgence repaid by the enchantment of her gaiety. Indiana, his first idol, lost her power to please him, though no essential kindness was abated in his conduct. He still acknowledged that her beauty was the most complete; but he found in Camilla a variety that was captivation. <b>Her form and her mind were of equal elasticity</b>. Her playful countenance rekindled his spirits, the cheerfulness of her animated voice awakened him to its own joy. He doated upon detaining her by his side, or delighted to gratify her if she wished to be absent. She exhilarated him with pleasure, she supplied him with ideas, and from the morning's first dawn to the evening's latest close, his eye followed her lightspringing figure, or his ear vibrated with her sportive sounds; catching, as it listened, in successive rotation, the spontaneous laugh, the unconscious bound, the geniune glee of childhood's fearless happiness, uncurbed by severity, untamed by misfortune.<br>
(I.i.ii, pp. 21-2)",""
20028,"",Chapter 8. Modern Ideas of Duty,2013-03-22 20:39:13 UTC,2013-03-22 20:39:13 UTC,7335,"Searching ""mind"" in C-H Lion",,"""The form and the mind of Lavinia were in the most perfect harmony.""","","<b>The form and the mind of Lavinia were in the most perfect harmony</b>. Her polished complexion was fair, clear, and transparent; her features were of the extremest delicacy, her eyes of the softest blue, and her smile displayed internal serenity.<br>
(II.iii.8, p. 154)",""
20747,"","",2013-06-15 21:00:38 UTC,2013-06-15 21:00:38 UTC,5579,C-H Lion,,"""Her heart, deeply wounded of late by unexpected indifference, and undeserved mortification, was now, perhaps, more than usually susceptible of those penetrating and exquisite pleasures which friendship and kindness possess the highest powers of bestowing.""","","Few are the days of felicity unmixed which we acknowledge while we experience, though many are those we deplore, when by sorrow taught their value, and by misfortune, their loss. Time with Cecilia now glided on with such rapidity, that before she thought the morning half over, the evening was closed, and ere she was sensible the first week was past, the second was departed for ever. More and more pleased with the inmates of her new habitation, she found in the abilities of Mrs. Delvile sources inexhaustible of entertainment, and in the disposition and sentiments of her son something so concordant to her own, that almost every word he spoke shewed the sympathy of their minds, and almost every look which caught her eyes was a reciprocation of intelligence. <b>Her heart, deeply wounded of late by unexpected indifference, and undeserved mortification, was now, perhaps, more than usually susceptible of those penetrating and exquisite pleasures which friendship and kindness possess the highest powers of bestowing</b>. Easy, gay, and airy, she only rose to happiness, and only retired to rest; and not merely heightened was her present enjoyment by her past disappointment, <!--Page 124--> but, carrying her retrospection to her earliest remembrance, she still found her actual situation more peculiarly adapted to her taste and temper, than any she had hitherto at any time experienced.<br>
(II, p. 123-4)",""
20764,"","",2013-06-15 21:15:23 UTC,2013-06-15 21:15:23 UTC,5579,C-H Lion,,"""The revival of this early connection delighted them both, it was balm to the wounded mind of Cecilia, it was renovation to the existence of Mrs. Charlton.""","","Mrs. Charlton loved Cecilia with an excess of fondness, that not only took place of the love she bore her other friends, but to which even her regard for the Miss Charltons was inferior and feeble. Cecilia when a child had reverenced her as a mother, and, grateful for her tenderness and care, had afterwards cherished her as a friend. <b>The revival of this early connection delighted them both, it was balm to the wounded mind of Cecilia, it was renovation to the existence of Mrs. Charlton</b>.<br>
(IV, p. 6)",""
20777,"","",2013-06-16 19:49:26 UTC,2013-06-16 19:49:26 UTC,5579,C-H Lion,,"""The journey was melancholy and tedious: Mrs. Charlton, extremely fatigued by the unusual hurry and exercise both of mind and body which she had lately gone through, was obliged to travel very slowly, and to lie upon the road.""","","<b>The journey was melancholy and tedious: Mrs. Charlton, extremely fatigued by the unusual hurry and exercise both of mind and body which she had lately gone through, was obliged to travel very slowly, and to lie upon the road</b>. Cecilia, however, was in no haste to proceed: she was going to no one she wished to see, she was wholly without expectation of meeting with any thing that could give her pleasure. The unfortunate expedition in which she had been engaged, left her now nothing but regret, and only promised her in future sorrow and mortification.<br>
(IV, p. 187)",""
20778,"","",2013-06-16 19:50:08 UTC,2013-06-16 19:50:08 UTC,5579,C-H Lion,,"""Yet disdain not to reflect that every instant will seem endless, while Cecilia must appear to me unjust, or wound my very soul by the recollection of her in sorrow.""","","To Miss Beverley.<br>
<br>
You drive me from you, Cecilia, tortured with suspense, and distracted with apprehension,--- you drive me from you, certain of my misery, yet leaving me to bear it as I may! I would call you unfeeling, but that I saw you were unhappy; I would reproach you with tyranny, but that your eyes when you quitted me were swolen with weeping! I go, therefore, I obey the harsh mandate, since my absence is your desire, and I will shut myself up at Biddulph's till I receive your commands. <b>Yet disdain not to reflect that every instant will seem endless, while Cecilia must appear to me unjust, or wound my very soul by the recollection of her in sorrow</b>.<br>
<br>
Mortimer Delvile.<br>
(IV, pp. 209)",""
24208,"","Vol I, Letter 28. Mr. Villars to Lady Howard",2014-07-23 17:43:49 UTC,2014-07-23 17:44:08 UTC,5507,Reading,,"""I yield, therefore, to the necessity which compels my reluctant acquiescence, and shall now turn all my thoughts upon considering of such methods for the conducting this enterprize, as may be most conducive to the happiness of my child, and least liable to wound her sensibility.""","","I will not, therefore, enter into a contest from which I have nothing to expect but altercation and impertinence. As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions. Unused as she is to controul, persuasion would but harden, and opposition incense her. <b>I yield, therefore, to the necessity which compels my reluctant acquiescence, and shall now turn all my thoughts upon considering of such methods for the conducting this enterprize, as may be most conducive to the happiness of my child, and least liable to wound her sensibility.</b> <br>
 <br>
 The law-suit, therefore, I wholly and absolutely disapprove.<br>
(I, p. 171; cf. p. 142 in Penguin)",""
24219,"","",2014-07-23 19:44:11 UTC,2014-07-23 19:44:11 UTC,5507,Searching ECCO-TCP,,"""I must be divested, not merely of a filial piety, but of all humanity, could I ever think upon this subject, and not be wounded to the soul.""","","O Sir, to me, the loss is nothing!--greatly, sweetly, and most benevolently have you guarded me from seeling it;--but for him, I grieve indeed!--<b>I must be divested, not merely of a filial piety, but of all humanity, could I ever think upon this subject, and not be wounded to the soul.</b><br>
(I, p. 164)",""
24228,"","",2014-07-23 19:51:47 UTC,2014-07-23 19:51:47 UTC,5507,Searching in ECCO-TCP,,"""But I will not dwell upon a subject which almost compels from me reflections that cannot but be wounding to a heart so formed for filial tenderness as my Evelina's.""","","The mention, also, of any future applications I may make, is equally beyond my comprehension. <b>But I will not dwell upon a subject which almost compels from me reflections that cannot but be wounding to a heart so formed for filial tenderness as my Evelina's.</b> There is an air of mystery throughout the letter, the explanation of which I will await in silence.<br>
(I, p. 217)",""
24235,"","",2014-07-23 20:04:40 UTC,2014-07-23 20:04:40 UTC,5507,Searching ECCO-TCP,,"""Lord Orville, with an air of gravity that wounded my very soul, then wished me good night.""","","<b>Lord Orville, with an air of gravity that wounded my very soul, then wished me good night.</b> I said not a word; but my face, if it had any connection with my heart, must have looked melancholy indeed: and so, I have some reason to believe, it did; for he added, with much more softness, though not less dignity, ""Will Miss Anville <!--Page  46--> allow me to ask her address, and to pay my respects to her before I leave town?""<br>
(II, pp. 45-46)",""
