provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""With thee among the haunted groves / The lovely sorc'ress Fancy roves, / O let me find her here!""",6942,"<b>With thee among the haunted groves <br>
The lovely sorc'ress Fancy roves, <br>
   O let me find her here!</b> <br>
For she can time and space controul, <br>
And swift transport my fleeting soul <br>
   To all it holds most dear!<br>
(p. 159)
",2011-06-16 20:22:31 UTC,,"","These personifications are more like deifications... I've not been consistent about including them in thedatabase, I'm afraid. ",2011-06-16 20:22:48 UTC,Inhabitants,"",18703
ECCO-TCP,"""A thousand disagreeable images rushed on my imagination, in that instant, I crushed their growth, and talked of India, of my other sisters, Lucy, and Mrs. Selwyn, and of you also, till we were summoned to the saloon, where supper was prepared for me.""",7629,"A thousand disagreeable images rushed on my imagination, in that instant, I crushed their growth, and talked of India, of my other sisters, Lucy, and Mrs. Selwyn, and of you also, till we were summoned to the saloon, where supper was prepared for me.<br>
(I, p. 7)",2013-08-19 03:17:51 UTC,,"","",2013-08-19 03:17:51 UTC,"","",22405
ECCO-TCP,"""Indeed, I fear Sir James is posting to destruction; the company he keeps must sink his mind as well as his fortune.""",7629,"I have devoted so much of my paper to the honour of the ladies, that I have scarcely room to tell you that I earnestly wish for your return to London. There is something the matter between Sir James and Lady Desmond, though she <!--Page  49--> is much too good a wife to reveal the cause of her discontent either to Mrs. Selwyn or my Lucy; but that there is a cause, is perfectly apparent to them both; and they fancy she would be more communicative to you than she is to them.--<b>Indeed, I fear Sir James is posting to destruction; the company he keeps must sink his mind as well as his fortune.</b>--Lady Desmond is much to be pitied; she is now in the drawing-room with both her sisters: they all join me in wishing your return, and in sincere affection,<br>
<br>
W. STANLEY.<br>
(II, pp. 48-9)",2013-08-19 03:51:52 UTC,,"","",2013-08-19 03:51:52 UTC,"","",22437
ECCO-TCP,"""The beautiful and sublime are here mingled in the superlative degree; the great Creator's works, unspoiled by art, rush on the mind, and fill it with delight and awe.""",7629,"<b>The beautiful and sublime are here mingled in the superlative degree; the great Creator's works, unspoiled by art, rush on the mind, and fill it with delight and awe.</b>--These mixed sensations overcame my spirits, nor do I blush to say I found relief from tears. I should look upon a man who could behold this scene unmoved, to be deficient in some part of his organization, and pity him for his natural incapacity.<br>
(II, p. 66)",2013-08-19 03:52:28 UTC,,"","",2013-08-19 03:52:28 UTC,"","",22438
ECCO-TCP,"""Long has the idea wandered through my mind--Long have I languished for that peaceful haven, in which this tempest-beaten bark can only anchor.""",7629,"WHY will my dearest friend add pain to my affliction, by making a request I cannot, must not, grant? Full well I know your generous motive, Lucy, nor have I once suspected that the inquiry owed its birth to curiosity merely--Your kindness would attempt to rescue me even from myself; but in vain, my friend, for I am self-devoted. Soon will those vows have passed my lips which cannot, indeed should never <!--Page  158--> be recalled, and then your fond solicitude shall be indulged; you then shall know the spot where I shall be irrevocably fixed. This is no sudden start, believe me, Lucy--<b>Long has the idea wandered through my mind--Long have I languished for that peaceful haven, in which this tempest-beaten bark can only anchor.</b><br>
<br>
Too much a slave to all the fond affections of the heart, love for my brother tempted me to hope that his society might sooth my griefs, and lull my cares to rest--The thought was weak and vain--Blest be the disappointment I have met with--Had it not happened, the arrow must have festered in the wound, and rankled there for ever--It may now be drawn forth, and the allhealing power of true contrition soften every pang.<br>
(II, pp. 157-8)",2013-08-19 03:56:05 UTC,,"","",2013-08-19 03:56:05 UTC,"","",22443
ECCO-TCP,"""A thousand wild vagaries now rushed into my troubled brain.""",7629,"<b>A thousand wild vagaries now rushed into my troubled brain</b>: I thought of getting off in some disguise; of flying to my Henry--But then, would not my father force me from his arms? Might not some horrid scene of bloodshed follow? Could I sustain the curse of disobedience? O no! my heart shrunk within me at the shocking thought.--My mother's dying form seemed to appear before me, and her last words to vibrate on my ear.<br>
(II, p. 179)",2013-08-19 03:57:30 UTC,,"","",2013-08-19 03:57:30 UTC,"","",22445
ECCO-TCP,"""The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with  which we first abandon the light of virtue.""",7734,"<b>The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with <!--Page  27--> which we first abandon the light of virtue.</b> The beginning of folly, and the first entrance on a dissipated life cost some pangs to a well disposed heart; but it is surprising to she how soon the progress ceases to be impeded by reflection, or slackened by remorse. For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending. If we recede slowly at first setting out, we advance rapidly in our future course; and to have begun to be wrong, is already to have made a great progress.<br>
(pp. 26-7)",2013-10-16 16:51:53 UTC,,On Dissipation,"",2013-10-16 16:51:53 UTC,"","",23007
ECCO-TCP,"""For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending.""",7734,"The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with <!--Page  27--> which we first abandon the light of virtue. The beginning of folly, and the first entrance on a dissipated life cost some pangs to a well disposed heart; but it is surprising to she how soon the progress ceases to be impeded by reflection, or slackened by remorse. <b>For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending.</b> If we recede slowly at first setting out, we advance rapidly in our future course; and to have begun to be wrong, is already to have made a great progress.<br>
(pp. 26-7)",2013-10-16 16:52:54 UTC,,On Dissipation,"",2013-10-16 16:53:09 UTC,"","",23008
ECCO-TCP,"""But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.""",7738,"<b>But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.</b> It must be admonished by reproof, and allured by kindness. Its liveliest advances are frequently impeded by the obstinacy of prejudice, and its brightest promises often obscured by the tempests of passion. It is slow in its acquisition of virtue, and reluctant in its approaches to piety.<br>
(p. 127)",2013-10-16 17:01:53 UTC,,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,"",2013-10-16 17:01:53 UTC,Empire,"",23012
ECCO-TCP,"""The vast conceptions which enable a true genius to ascend the sublimest heights, may be so connected with the stronger passions, as to give it a natural tendency to fly off from the strait line of regularity; till good sense, acting on the fancy, makes it gravitate powerfully towards that virtue which is its proper centre.""",7739,"When we see so many accomplished wits of the present age, as remarkable for the decorum of their lives, as for the brilliancy of their writings, we may believe, that, next to principle, it is owing to their <em>good sense</em>, which regulates and chastises their imaginations. <b>The vast conceptions which enable a true genius to ascend the sublimest heights, may be so connected with the stronger passions, as to give it a natural tendency to fly off from the strait <!--Page  189--> line of regularity; till good sense, acting on the fancy, makes it gravitate powerfully towards that virtue which is its proper centre.</b><br>
(pp. 188-189)",2013-10-16 17:17:27 UTC,,"","",2013-10-16 17:17:27 UTC,"","",23024
