context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","But from the opposite errour, from torpid despondency, can come no advantage; it is the frost of the soul, which binds up all its powers, and congeals life in perpetual sterility. He that has no hopes of success, will make no attempts; and where nothing is attempted, nothing can be done.<br>
(p. 292)",,2011-06-06 02:51:20 UTC,18617,Searching in UVa E-Text Center,"""But from the opposite errour, from torpid despondency, can come no advantage; it is the frost of the soul, which binds up all its powers, and congeals life in perpetual sterility.""","",2011-06-06 02:51:20 UTC,"",6932
"","","Of those whom Providence has qualified to make any additions to human knowledge, the number is extremely small; and what can be added by each single mind, even of this superior class, is very little: the greatest part of mankind must owe all their knowledge, and all must owe far the larger part of it, to the information of others. To understand the works of celebrated authors, to comprehend their systems, and retain their reasonings, is a task more than equal to common intellects; and he is by no means to be accounted useless or idle, who has stored his mind with acquired knowledge, and can detail it occasionally to others who have less leisure or weaker abilities.<br>
(p. 307)",,2011-06-06 02:53:31 UTC,18618,Searching in UVa E-Text Center,"""To understand the works of celebrated authors, to comprehend their systems, and retain their reasonings, is a task more than equal to common intellects; and he is by no means to be accounted useless or idle, who has stored his mind with acquired knowledge, and can detail it occasionally to others who have less leisure or weaker abilities.""","",2011-06-06 02:53:31 UTC,"",6933
"","","Every other passion is alike simple and limited, if it be considered only with regard to the breast which it inhabits; the anatomy of the mind, as that of the body, must perpetually exhibit the same appearances; and though by the continued industry of successive inquirers, new movements will be from time to time discovered, they can affect only the minuter parts, and are commonly of more curiosity than importance.<br>
(p. 323)",,2011-06-06 02:55:25 UTC,18619,"Searching in UVa E-Text Center; found again reading Adam Potkay, <u>The Passion for Happiness: Samuel Johnson and David Hume</u> (Ithaca: Cornell University Press, 2000), 17.
","""Every other passion is alike simple and limited, if it be considered only with regard to the breast which it inhabits; the anatomy of the mind, as that of the body, must perpetually exhibit the same appearances; and though by the continued industry of successive inquirers, new movements will be from time to time discovered, they can affect only the minuter parts, and are commonly of more curiosity than importance.""","",2018-04-24 16:46:07 UTC,"",6934
"","","It has been discovered by Sir Isaac Newton, that the distinct and primogenial colours are only seven; but every eye can witness, that from various mixtures, in various proportions, infinite diversifications of tints may be produced. In like manner, the passions of the mind, which put the world in motion, and produce all the bustle and eagerness of the busy crowds that swarm upon the earth; the passions, from whence arise all the pleasures and pains that we see and hear of, if we analyze the mind of man, are very few; but those few agitated and combined, as external causes shall happen to operate, and modified by prevailing opinions and accidental caprices, make such frequent alterations on the surface of life, that the show, while we are busied in delineating it, vanishes from the view, and a new set of objects succeed, doomed to the same shortness of duration with the former: thus curiosity may always find employment, and the busy part of mankind will furnish the contemplative with the materials of speculation to the end of time.<br>
(p. 325)",,2011-06-06 02:57:53 UTC,18620,Searching in UVa E-Text Center,"""It has been discovered by Sir Isaac Newton, that the distinct and primogenial colours are only seven; but every eye can witness, that from various mixtures, in various proportions, infinite diversifications of tints may be produced. In like manner, the passions of the mind, which put the world in motion, and produce all the bustle and eagerness of the busy crowds that swarm upon the earth; the passions, from whence arise all the pleasures and pains that we see and hear of, if we analyze the mind of man, are very few.""","",2011-06-06 02:57:53 UTC,Optics,6934
"","","This is specious, but not always practicable; kindred senses may be so interwoven, that the perplexity cannot be disentangled, nor any reason be assigned why one should be ranged before the other. When the radical idea branches out into parallel ramifications, how can a consecutive series be formed of senses in their nature collateral? The shades of meaning sometimes pass imperceptibly into each other; so that though on one side they apparently differ, yet it is impossible to mark the point of contact. <b>Ideas of the same race, though not exactly alike, are sometimes so little different, that no words can express the dissimilitude, though the mind easily perceives it, when they are exhibited together; and sometimes there is such a confusion of acceptations, that discernment is wearied, and distinction puzzled, and perseverance herself hurries to an end, by crouding together what she cannot separate</b>.<br>
(pp. 286-7 in Brady and Wimsatt)",,2012-05-09 13:42:39 UTC,19758,Reading,"""Ideas of the same race, though not exactly alike, are sometimes so little different, that no words can express the dissimilitude, though the mind easily perceives it, when they are exhibited together; and sometimes there is such a confusion of acceptations, that discernment is wearied, and distinction puzzled, and perseverance herself hurries to an end, by crouding together what she cannot separate.""","",2012-05-09 13:42:39 UTC,Inhabitants,7253
"","","The imperfect sense of some examples I lamented, but could not remedy, and hope they will be compensated by innumerable passages selected with propriety, and preserved with exactness; some shining with sparks of imagination, and some replete with treasures of wisdom.<br>
(p. 292 in Brady and Wimsatt)",,2012-05-09 13:44:35 UTC,19759,Reading,"""The imperfect sense of some examples I lamented, but could not remedy, and hope they will be compensated by innumerable passages selected with propriety, and preserved with exactness; some shining with sparks of imagination, and some replete with treasures of wisdom.""","",2012-05-09 13:44:35 UTC,"",7253
"","","There are likewise internal causes equally forcible. The language most likely to continue long without alteration, would be that of a nation raised a little, and but a little, above barbarity, secluded from strangers, and totally employed in procuring the conveniencies of life; either without books, or, like some of the Mahometan countries, with very few: men thus busied and unlearned, having only such words as common use requires, would perhaps long continue to express the same notions by the same signs. But no such constancy can be expected in a people polished by arts, and classed by subordination, where one part of the community is sustained and accommodated by the labour of the other. <b>Those who have much leisure to think, will always be enlarging the stock of ideas, and every increase of knowledge, whether real or fancied, will produce new words, or combinations of words</b>. When the mind is unchained from necessity, it will range after convenience; when it is left at large in the fields of speculation, it will shift opinions; as any custom is disused, the words that expressed it must perish with it; as any opinion grows popular, it will innovate speech in the same proportion as it alters practice.<br>
(p. 295 in Brady and Wimsatt)",,2012-05-09 13:45:59 UTC,19760,Reading,"""Those who have much leisure to think, will always be enlarging the stock of ideas, and every increase of knowledge, whether real or fancied, will produce new words, or combinations of words.""","",2012-05-09 13:45:59 UTC,"",7253
"","","There are likewise internal causes equally forcible. The language most likely to continue long without alteration, would be that of a nation raised a little, and but a little, above barbarity, secluded from strangers, and totally employed in procuring the conveniencies of life; either without books, or, like some of the Mahometan countries, with very few: men thus busied and unlearned, having only such words as common use requires, would perhaps long continue to express the same notions by the same signs. But no such constancy can be expected in a people polished by arts, and classed by subordination, where one part of the community is sustained and accommodated by the labour of the other. Those who have much leisure to think, will always be enlarging the stock of ideas, and every increase of knowledge, whether real or fancied, will produce new words, or combinations of words. <b>When the mind is unchained from necessity, it will range after convenience; when it is left at large in the fields of speculation, it will shift opinions; as any custom is disused, the words that expressed it must perish with it; as any opinion grows popular, it will innovate speech in the same proportion as it alters practice</b>.<br>
(p. 295 in Brady and Wimsatt)",,2012-05-09 13:47:37 UTC,19761,Reading,"""When the mind is unchained from necessity, it will range after convenience; when it is left at large in the fields of speculation, it will shift opinions; as any custom is disused, the words that expressed it must perish with it; as any opinion grows popular, it will innovate speech in the same proportion as it alters practice.""","",2012-05-09 13:47:37 UTC,Fetters,7253
"","","When I am animated by this wish, I look with pleasure on my book, however defective, and deliver it to the world with the spirit of a man that has endeavoured well. <b>That it will immediately become popular I have not promised to myself: a few wild blunders, and risible absurdities, from which no work of such multiplicity was ever free, may for a time furnish folly with laughter, and harden ignorance in contempt; but useful diligence will at last prevail, and there never can be wanting some who distinguish desert; who will consider that no dictionary of a living tongue ever can be perfect, since while it is hastening to publication, some words are budding, and some falling away; that a whole life cannot be spent upon syntax and etymology, and that even a whole life would not be sufficient; that he, whose design includes whatever language can express, must often speak of what he does not understand; that a writer will sometimes be hurried by eagerness to the end, and sometimes faint with weariness under a task, which Scaliger compares to the labours of the anvil and the mine; that what is obvious is not always known, and what is known is not always present; that sudden fits of inadvertency will surprize vigilance, slight avocations will seduce attention, and casual eclipses of the mind will darken learning; and that the writer shall often in vain trace his memory at the moment of need, for that which yesterday he knew with intuitive readiness, and which will come uncalled into his thoughts to-morrow</b>.<br>
(p. 297 in Brady and Wimsatt)",,2012-05-09 13:51:57 UTC,19762,Reading,"""That it will immediately become popular I have not promised to myself: a few wild blunders, and risible absurdities, from which no work of such multiplicity was ever free, may for a time furnish folly with laughter, and harden ignorance in contempt; but useful diligence will at last prevail, and there never can be wanting some who distinguish desert; who will consider that no dictionary of a living tongue ever can be perfect, since while it is hastening to publication, some words are budding, and some falling away; that a whole life cannot be spent upon syntax and etymology, and that even a whole life would not be sufficient; that he, whose design includes whatever language can express, must often speak of what he does not understand; that a writer will sometimes be hurried by eagerness to the end, and sometimes faint with weariness under a task, which Scaliger compares to the labours of the anvil and the mine; that what is obvious is not always known, and what is known is not always present; that sudden fits of inadvertency will surprize vigilance, slight avocations will seduce attention, and casual eclipses of the mind will darken learning; and that the writer shall often in vain trace his memory at the moment of need, for that which yesterday he knew with intuitive readiness, and which will come uncalled into his thoughts to-morrow.""","",2012-05-09 13:51:57 UTC,"",7253
"","","The reigning philosophy informs us, that the vast bodies which constitute the universe, are regulated in their progress through the etherial spaces, by the perpetual agency of contrary forces; by one of which they are restrained from deserting their orbits, and losing themselves in the immensity of heaven; and held off by the other from rushing together, and clustering round their centre with everlasting cohesion.<br>
<br>
<b>The same contrariety of impulse may be perhaps discovered in the motions of men: we are formed for society, not for combination; we are equally unqualified to live in a close connection <!--Page 360--> with our fellow beings, and in total separation from them: we are attracted towards each other by general sympathy, but kept back from contact by private interests.</b><br>
<br>
Some philosophers have been foolish enough to imagine, that improvements might be made in the system of the universe, by a different arrangement of the orbs of heaven; and politicians, equally ignorant and equally presumptuous, may easily be led to suppose, that the happiness of our world would be promoted by a different tendency of the human mind. It appears, indeed, to a slight and superficial observer, that many things impracticable in our present state, might be easily effected, if mankind were better disposed to union and co-operation: but a little reflection will discover, that if confederacies were easily formed, they would lose their efficacy, since numbers would be opposed to numbers, and unanimity to unanimity; and instead of the present petty competitions of individuals or single families, multitudes would be supplanting multitudes, and thousands plotting against thousands.",,2018-04-17 17:24:55 UTC,25174,Reading at The Yale Digital Edition of the Works of Samuel Johnson,"""The same contrariety of impulse may be perhaps discovered in the motions of men: we are formed for society, not for combination; we are equally unqualified to live in a close connection with our fellow beings, and in total separation from them: we are attracted towards each other by general sympathy, but kept back from contact by private interests.""","",2018-04-17 17:24:55 UTC,"",8273
