provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""The Soul awakes; and, wond'ring, sees / In her mild Hand the golden Key.""",3334,"The Door of Death is made of Gold,<BR>That Mortal Eyes cannot behold;<BR>But, when the Mortal Eyes are clos'd,<BR>And cold and pale the Limbs repos'd,<BR><b>The Soul awakes; and, wond'ring, sees<BR>In her mild Hand the golden Key</b><BR>The Grave is Heaven's golden Gate,<BR>And rich and poor around it wait;<BR>O Shepherdess of England's Fold,<BR>Behold this Gate of Pearl and Gold!",2005-05-31 00:00:00 UTC,2009-06-10,"",A personification of the soul.,2009-09-14 19:33:40 UTC,"","",8605
"Searching ""mind"" and ""eye""  in HDIS (Poetry)","""Stretch the Mind's Eye, and then behold, / Though circling Rounds thy Steps may tread""",6020,"<b>Stretch the Mind's Eye, and then behold,<BR>  Though circling Rounds thy Steps may tread</b>;<BR>Not Pomp, nor Pow'r, nor Piles of Gold,<BR>  Can bar thy mingling with the Dead.",2006-04-17 00:00:00 UTC,,"","",2009-09-14 19:45:21 UTC,Eye,"",15994
HDIS (Poetry),"""Or, when deserted by the Nine, / Forc'd to elaborate the line, / To labour more, yet less to please, / In the Mind's anguish or disease.""",6023,"And ah! a Lot more dire behind<br>
 Awaits debility of Mind.<br>
 Alas! when ev'ry Muse is fled,<br>
 How wretched He who writes for bread!<br>
 Who, when the joyous years are flown,<br>
 And Reason totters on her throne,<br>
 And Fancy fails, and Nature tires,<br>
 And Fame herself no more inspires,<br>
 And ev'n the sweet return of Spring<br>
 No more can make the Poet sing,<br>
 Tho' each Musician of the Fields,<br>
 Soft to the tuneful Season yields<br>
 The glossy plume, the warbling throat,<br>
 To Passion's and to Rapture's note,<br>
 And ev'ry shrub and ev'ry tree<br>
 Resounds with Nature's minstrelsy!<br>
 How wretched He who strives to shun<br>
 The clamour of the frowning Dun,<br>
 Or to keep Famine from the door--<br>
 That fiercest Wolf that haunts the poor!<br>
 How dire, that He, who many a year<br>
 Had rais'd the smile or caus'd the tear<br>
 Of wholesome Mirth and tender Grief,<br>
 Should want himself the Poor's relief!--<br>
 Condemn'd to eat the beggar's meal<br>
 In pangs that beggars ne'er can feel;<br>
 <b>Or, when deserted by the Nine,<br>
 Forc'd to elaborate the line,<br>
 To labour more, yet less to please,<br>
 In the Mind's anguish or disease</b>--<br>
 Of these the Warning Voice I hear,<br>
 And know it comes from lips sincere.",2004-07-27 00:00:00 UTC,,"","",2011-07-19 18:31:18 UTC,"","",15999
"Searching ""mind"" and ""eye""  in HDIS (Poetry)","""When you, my Friend, in lucky hour, / Bestow'd the sight-relieving power; / A boon as useful as 'tis kind-- / Yet had no Eye but of the <i>mind</i>-- / Had I been deaf, and blind, and dumb, / For half a century to come, / <i>That</i> Eye, in vision bright and clear, / Would view your worth, and hold it dear""",6043,"<b>When you, my Friend, in lucky hour,<BR>Bestow'd the sight-relieving power;<BR>A boon as useful as 'tis kind--<BR>Yet had no Eye but of the </b><i>mind</i><b>--<BR>Had I been deaf, and blind, and dumb,<BR>For half a century to come,<BR></b><i>That</i><b> Eye, in vision bright and clear,<BR>Would view your worth, and hold it dear</b>.<BR>But now, assisted by your gift,<BR>Which gives the Optic Nerves a lift--<BR>I see to tell you, till they sever,<BR>Or close in death--I'm yours for ever!",2006-04-17 00:00:00 UTC,,Vol III,"",2009-09-14 19:45:27 UTC,Eye,Mind's Eye,16027
Searching HDIS (Poetry),The fancy may be sick (and borne on a grey goose wing to immortal fame),6045,"On a shelf,<BR> (Yclept a mantle-piece) a phial stands,<BR> Half fill'd with potent spirits!--spirits strong,<BR> Which sometimes haunt the poet's restless brain,<BR> And fill his mind with fancies whimsical.<BR> Poor poet! happy art thou, thus remov'd<BR> From pride and folly! for in thy domain<BR> Thou can'st command thy subjects; fill thy lines;<BR> Wield th' all-conqu'ring weapon heav'n bestows<BR> On the grey goose's wing! which, tow'ring high,<BR><b> Bears thy sick fancy to immortal fame</b>!<BR>",2004-06-08 00:00:00 UTC,,"","",2009-09-14 19:45:28 UTC,"","",16031
Searching in HDIS (Poetry),"""While shadows, blanks to reason's orb, / In dread succession haunt the brain""",6054,"A thousand torments wait on love;<br>
 &nbsp; The sigh, the tear, the anguish'd groan!<br>
 But he who never learnt to prove<br>
 &nbsp; A jealous pang, has nothing known.<br>
<br>
For jealousy, supreme of woe,<br>
 &nbsp; Nurs'd by distorted fancy's pow'r,<br>
 Can round the heart bid mis'ry grow,<br>
 &nbsp; Which darkens with the ling'ring hour;<br>
<br>
<b>While shadows, blanks to reason 's orb,<br>
 &nbsp; In dread succession haunt the brain</b>;<br>
 And pangs, that ev'ry pang absorb,<br>
 &nbsp; In wild convulsive tumults reign.<br>
<br>
At morn, at eve, the fever burns,<br>
 &nbsp; While phantoms tear the aching breast;<br>
 Day brings no calm, and night returns,<br>
 &nbsp; But marks no soothing hour of rest.<br>
<br>
Nor when the bosom's wasted fires<br>
 &nbsp; Are all extinct, is anguish o'er;<br>
 For jealousy, which ne'er expires,<br>
 &nbsp; Can wound--when passion is no more.<br>
(Cf. Vol. I, p. 290 in 1797 printing)",2005-03-07 00:00:00 UTC,,I've included the entire poem,&bull;INTEREST. REVISIT. Untitled in 1797 printing (embedded in novel).,2013-10-15 18:20:18 UTC,"","",16047
Searching in HDIS (Poetry),"""She'd touch the callous mind, unus'd to feel, / With savage virtue, and the lawless zeal""",6085,"Forgive, ye valiant dead! ye kindred shades!<BR> That glide with heroes through Elysian glades,<BR> The muse whose trembling hands entwine the wreath,<BR> Whose mournful eyes retrace the paths of death:<BR> So fast ye crowd upon her dazzled view,<BR> Like sun-beams on a cypress wet with dew:<BR> She sinks, o'ercome, unequal to relate<BR> Your loyal zeal, or your disastrous fate.<BR> Yet ere oblivion's leaden gates be clos'd<BR> On humble worth, in life's low vale repos'd,<BR><b> She'd touch the callous mind, unus'd to feel,<BR> With savage virtue, and the lawless zeal</b><BR> Of the bold <i>Brothers</i> in their darksome grove,<BR> Whose steps licentious wont at ease to rove;<BR> Who live like Nature's commoners at large,<BR> Obey no master, and attend no charge,<BR> But wander through the grassy glens at will,<BR> Nor ask what owner rear'd the beeves they kill,<BR> Then drag their prey home to their ample cave,<BR> O'er whose dark entrance trembling aspins wave;<BR> And in whose deep recess to soothe repose,<BR> A weeping rill, with tinkling murmur flows:<BR> Returning from the chase or prosp'rous spoil,<BR> 'Twas here they hid the fruits of all their toil;<BR> Yet aw'd by jealous fear, no stranger guest<BR> E'er view'd their secret haunt, or shar'd their feast.",2005-04-20 00:00:00 UTC,,"","",2009-09-14 19:45:46 UTC,"","",16108
"Searching ""mind"" and ""eye"" in HDIS (Poetry)","""In his mind's eye his house and glebe he sees, / And farms and talks with farmers at his ease;""",6094,"But grant him this and all such life can give,<BR>For other prospects he begins to live;<BR>Begins to feel that man was form'd to look<BR>And long for other objects than a book:<BR><b>In his mind's eye his house and glebe he sees,<BR>And farms and talks with farmers at his ease;</b><BR>And time is lost, till fortune sends him forth<BR>To a rude world unconscious of his worth;<BR>There in some petty parish to reside,<BR>The college-boast, then turn'd the village guide:<BR>And though awhile his flock and dairy please,<BR>He soon reverts to former joys and ease,<BR>Glad when a friend shall come to break his rest,<BR>And speak of all the pleasures they possess'd,<BR>Of masters, fellows, tutors, all with whom<BR>They shared those pleasures, never more to come;<BR>Till both conceive the times by bliss endear'd,<BR>Which once so dismal and so dull appear'd.",2006-04-17 00:00:00 UTC,,Letter XXIV. Schools,"",2009-09-14 19:45:58 UTC,Eye,"",16181
"Searching ""mind"" and ""eye"" in HDIS (Poetry)","""This is Mr Brydone's own simile, and beyond any other which could have been chosen, brings to the mind's eye these peculiar effects of vision""",6132,"These, as by magic, in the visual rays,<br>
  Close drawn around the mountain skirts are shown,<br>
Seeming as lifted up to meet our gaze,<br>
  Like medals in a watry bason thrown. [1]<br>
<br>
1. <b>This is Mr Brydone's own simile, and beyond any other which could have been chosen, brings to the mind's eye these peculiar effects of vision</b>. Poets and orators often find themselves obliged to accommodate great things to our perception, by comparing them to small ones. These comparisons are often happy, and sometimes sublime. ""Thou spreadest out the heavens like a curtain.""<br>
<br>
Milton compares the fallen angels in Pandemonium to <i>bees</i>, and Homer, Menelaus, guarding the dead body of Patroclus, to a<i>fly.</i> Instances of this sort in the noblest writers are innumerable.<br>
<br>
",2006-04-17 00:00:00 UTC,,"",&bull;INTEREST. Meta-metaphorical discussion of what the mind's eye sees and how simile provokes it.,2014-06-11 14:36:57 UTC,Eye,Mind's Eye,16182
"Reading Stephen Toulmin's ""The Inwardness of Mental Life"" in <u>Critical Inquiry</u> 6:1 (Autumn, 1979). p. 4. Text from Perkins.","""For oft when on my couch I lie / In vacant or in pensive mood, / They [the daffodils] flash upon that inward eye / which is the bliss of solitude.""",6172,"I wandered lonely as a cloud<BR>
That floats on high o'er vales and hills,<BR>
When all at once I saw a crowd,<BR>
A host of golden daffodils;<BR>
Beside the lake, beneath the trees,<BR>
Fluttering and dancing in the breeze.<BR><BR>
Continuous as the stars that shine<BR>
And twinkle on the milky way,<BR>
They stretched in never-ending line<BR>
Along the margin of a bay:<BR>
Ten thousand saw I at a glance,<BR>
Tossing their heads in sprightly dance.<BR><BR>
The waves beside them danced; but they<BR>
Out-did the sparkling waves in glee:<BR>
A poet could not but be gay<BR>
In such a jocund company:<BR>
I gazed--and gazed--but little thought<BR>
What wealth the show to me had brought:<BR><BR>
<B>For oft when on my couch I lie<BR>
In vacant or in pensive mood,<BR>
They flash upon that inward eye<BR>
Which is the bliss of solitude;</B><BR>
And then my heart with pleasure fills,<BR>
And dances with the daffodils.<BR>
(p. 345)",2005-09-06 00:00:00 UTC,2008-05-27,I've included the entire poem,"See also Coleridge's <u>Biographia Literaria</u>, Chapter XXII, p. 598 in Perkins.",2009-09-14 19:46:34 UTC,Eye,Mind's Eye,16341
