theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2016-10-12 13:52:20 UTC,Reading,8176,"So many of us are muddling along, finding relief where we can get it. At least we have one another. At 2 in the morning, with my insomnia machine strapped to my head, I listen to a volunteer reading George Meredith's ""The Egoist"" in a South Indian lilt. As every parent knows, there is magic in the human voice telling a story; this is the oldest and most primitive insomnia treatment. <b>In the dark hours, when we're wandering in the wilderness of thought, sometimes we just need to feel that someone, even a digital someone with a prerecorded voice, is watching over us.</b>",,24972,"",2016-10-12 13:52:20 UTC,"""In the dark hours, when we're wandering in the wilderness of thought, sometimes we just need to feel that someone, even a digital someone with a prerecorded voice, is watching over us.""","",""
"",2016-11-18 15:46:45 UTC,Reading,8179,"Our mistake was to think that the ugliness would finish Trump; now we can see that the worse he was, the more assured his path to the White House became. As the right has always been so skilled at doing, Trump has licensed the obscenity of the unconscious. <b>He has set the worst human impulses marching. But there are no clean slates in the unconscious.</b> Not for any of us. At the very moment we galvanise politically, we must remain as vigilant of ourselves as of everyone else. Otherwise, before we know where we are, we will simply have joined in the murderous rhetoric of hatred.",,24977,"",2016-11-18 15:46:45 UTC,"""He [Trump] has set the worst human impulses marching. But there are no clean slates in the unconscious.""","",""
"",2017-03-21 12:32:40 UTC,Reading,8216,"He trusts his beliefs more than facts. <b>So many secrets, so many plots, so many shards of gossip swirl in his head, there seems to be no room for reality.</b><br>
<br>
His grandiosity, insularity and scamming have persuaded Trump to believe he can mold his own world. His distrust of the deep state, elites and eggheads--an insecurity inflamed by Steve Bannon--makes it hard for him to trust his own government, or his own government's facts.",,25066,"",2017-03-21 12:32:40 UTC,"""So many secrets, so many plots, so many shards of gossip swirl in his head, there seems to be no room for reality.""","",""
"",2017-07-07 14:05:44 UTC,Reading,8221,"<b>Research explains why forgetting delivers this memory boost. Memories don't fly out of our brains like sparrows from a barn.</b> Instead, our brain will make memories more or less accessible. Some recollections, like the name of a close friend, are easily recalled. Other details, like the color of your childhood bedroom, have been tucked into deep storage and are much harder -- if not impossible -- to retrieve.",,25076,"",2017-07-07 14:05:44 UTC,"""Research explains why forgetting delivers this memory boost. Memories don't fly out of our brains like sparrows from a barn.""","",""
"",2017-07-27 20:57:23 UTC,Reading,8223,"<b>""My emotions are like a Ping-Pong ball being bounced back and forth between the players,"" said Mrs. Borland, who, with her husband, owns a karate school in Pleasant Valley, N.Y., and whose younger daughter, Amelia, 2, is receiving chemotherapy for leukemia.</b><br>
<br>
""For months it's been: 'Here's a bill, we'll vote. No, we won't. Now it will change. Maybe not. Will that one person vote or not?' Except that for us, this is not a game.""",,25082,"",2017-07-27 20:57:23 UTC,"""'My emotions are like a Ping-Pong ball being bounced back and forth between the players,' said Mrs. Borland, who, with her husband, owns a karate school in Pleasant Valley, N.Y., and whose younger daughter, Amelia, 2, is receiving chemotherapy for leukemia.""","",""
"",2017-08-05 17:54:54 UTC,Reading,8226,"Still images have a deep affinity with memory. A full recollection--say of a person--almost always involves some visual re-experiencing of expressions, gestures and bearing, some of which are held frozen in the mind. <b>Moreover, traumatic events are more likely to be mentally stilled: people who have undergone severe traumas may have flashbacks as isolated pictures, while they recall ordinary events in a narrative manner.</b> Memories continually change through repeated recollection, yet their tendency over time is to a reduction which mirrors that of photography--like a stack of snapshots repeatedly returned to. Such memories become archetypal crystallizations of identity--slides in the carousel of the mind.<br>
(p. 29)",,25086,"",2017-08-05 17:52:49 UTC,"""Moreover, traumatic events are more likely to be mentally stilled: people who have undergone severe traumas may have flashbacks as isolated pictures, while they recall ordinary events in a narrative manner.""","",""
"",2017-08-22 03:32:07 UTC,Reading,8227,"""The X-Files"" used to alternate stand-alone stories with ""mythology episodes,"" delving into the show's larger conspiracies. <b>""Twin Peaks: The Return"" works much differently, in that we occasionally get scenes or even entire hours that draw us far away from the straight, well-defined narrative path ... until we're floating around, dangerously unmoored, in David Lynch's subconscious.</b> I admit it: A few weeks from now, when this show is over, I'm going to miss that sensation.",,25089,"",2017-08-22 03:32:07 UTC,"""""Twin Peaks: The Return"" works much differently, in that we occasionally get scenes or even entire hours that draw us far away from the straight, well-defined narrative path ... until we're floating around, dangerously unmoored, in David Lynch's subconscious.""","",""
"",2017-09-08 13:04:11 UTC,Reading,8233,"One means of escape for Bidart was school. Enrolling at the University of California at Riverside, in 1957, he thought he would be an actor or a director, before settling into English. <b>At Riverside, he fell under the spell of T. S. Eliot and other modernist poets. It was ""The Cantos of Ezra Pound"" that showed Bidart what a poem could be: unlimited in scope, mind-blowing in its dance with the mind.</b> ""'The Cantos' are very brilliant and they're also very frustrating,"" he told the poet Mark Halliday in 1983. ""But they were tremendously liberating in the way that they say that anything can be gotten into a poem ...  if you can create a structure that is large enough or strong enough, anything can retain its own identity and find its place there.""",,25095,"",2017-09-08 13:04:11 UTC,"""It was 'The Cantos of Ezra Pound' that showed Bidart what a poem could be: unlimited in scope, mind-blowing in its dance with the mind.""","",""
"",2018-05-09 14:04:19 UTC,Reading,8279,"For instance, I often find a reason to become angry with people I am envious of. <b>But if I can identify the lizard of envy crawling around in my psyche, I can usually tamp down the ire.</b> That same awareness can also help mitigate moral judgments. Recognizing the envy when my sixtysomething friend boasted that he had recently completed a marathon, I was able to restrain myself from giving rope to the indignant thought, ""Instead of running miles every day, why don't you spend some time tutoring disadvantaged kids!""",,25196,"",2018-05-09 14:04:19 UTC,"""But if I can identify the lizard of envy crawling around in my psyche, I can usually tamp down the ire.""","",""
"",2018-05-13 18:09:28 UTC,Reading,8281,"<b>Our brains are so scrambled that it's starting to make sense that none of it makes sense.</b><br>
<br>
For example, it's dissonant that cybercop Melania strides into the Rose Garden to introduce her ""Be Best"" plan to help at-risk children at the same time her cyberbully husband unleashes his cruel Be Worst plot to slash the popular children's health benefits program.",,25198,"",2018-05-13 18:09:11 UTC,"""Our brains are so scrambled that it's starting to make sense that none of it makes sense.""","",""
