provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 253; found again","""Let me, therfore, most earnestly recommend to you, to hoard up, while you can, a great stock of knowledge; for though, during the dissipation of your youth, you may not have occasion to spend much of it; yet, you may depend upon it, that a time will come, when you will want it to maintain you. Public granaries are filled in plentiful years; not that it is known that the next, or the second, or the third year will prove a scarce one; but because it is known that, sooner or later, such a year will come, in which the grain will be wanted.""",5452,"Let me, therfore, most earnestly recommend to you, to hoard up, while you can, a great stock of knowledge; for though, during the dissipation of your youth, you may not have occasion to spend much of it; yet, you may depend upon it, that a time will come, when you will want it to maintain you. Public granaries are filled in plentiful years; not that it is known that the next, or the second, or the third year will prove a scarce one; but because it is known that, sooner or later, such a year will come, in which the grain will be wanted.<br>
(I.lxxx, p. 239 [pp. 42-3 in Roberts ed.], BATH, October 4, O.S. 1746)",2005-03-21 00:00:00 UTC,,"LXXX, 1, p. 195","",2013-06-21 18:03:34 UTC,"","",14574
Reading,"""And see, with these is holy Friendship found, / With chrystal bosom open to the sight; / Her gentle hand fhall close the recent wound, / And fill the vacant heart with calm delight.""
 ",5458,"And see, with these is holy Friendship found, <br>
  With chrystal bosom open to the sight; <br>
Her gentle hand fhall close the recent wound, <br>
  And fill the vacant heart with calm delight. <br>
(p. 146)",2011-06-16 20:16:45 UTC,,"","",2011-06-16 20:16:45 UTC,"",Momus Glass,18702
Searching in PGDP,"""A parcel of warm hearts and inexperienced heads, heated by convivial mirth, and possibly a little too much wine, vow, and really mean at the time, eternal friendships to each other, and indiscreetly pour out their whole souls in common, and without the least reserve.""",5452,"Be upon your guard against those who upon very slight acquaintance, obtrude their unasked and unmerited friendship and confidence upon you; for they probably cram you with them only for their own eating; but, at the same time, do not roughly reject them upon that general supposition. Examine further, and see whether those unexpected offers flow from a warm heart and a silly head, or from a designing head and a cold heart; for knavery and folly have often the same symptoms. In the first case, there is no danger in accepting them, 'valeant quantum valere possunt'. In the latter case, it may be useful to seem to accept them, and artfully to turn the battery upon him who raised it.
There is an incontinency of friendship among young fellows, who are associated by their mutual pleasures only, which has, very frequently, bad consequences. <b>A parcel of warm hearts and inexperienced heads, heated by convivial mirth, and possibly a little too much wine, vow, and really mean at the time, eternal friendships to each other, and indiscreetly pour out their whole souls in common, and without the least reserve</b>. These confidences are as indiscreetly repealed as they were made; for new pleasures and new places soon dissolve this ill-cemented connection; and then very ill uses are made of these rash confidences. Bear your part, however, in young companies; nay, excel, if you can, in all the social and convivial joy and festivity that become youth. Trust them with your love tales, if you please; but keep your serious views secret. Trust those only to some tried friend, more experienced than yourself, and who, being in a different walk of life from you, is not likely to become your rival; for I would not advise you to depend so much upon the heroic virtue of mankind, as to hope or believe that your competitor will ever be your friend, as to the object of that competition.<br>
(II.clxxvii, LONDON, December 19, O. S. 1749)",2013-06-21 18:38:50 UTC,,"","",2013-06-21 18:38:50 UTC,"","",21117
C-H Lion,"""But it is evident, that this creative faculty, the fancy, frequently lends her aid in promoting still nobler ends. From her exuberant stores most of those tropes and figures are extracted, which, when properly employed, have such a marvellous efficacy in rousing the passions, and by some secret, sudden, and inexplicable association, awakening all the tenderest emotions of the heart.""",5476,"<b>But it is evident, that this creative faculty, the fancy, frequently lends her aid in promoting still nobler ends. From her exuberant stores most of those tropes and figures are extracted, which, when properly employed, have such a marvellous efficacy in rousing the passions, and by some secret, sudden, and inexplicable association, awakening all the tenderest emotions of the heart</b>. In this case, the address of the orator is not ultimately intended to astonish by the loftiness of his images, or to delight by the beauteous resemblance which his painting bears to nature; nay, it will not permit the hearers even a moment's leisure for making the comparison, but, as it were, by some magical spell, hurries them, ere they are aware, into love, pity, grief, terror, desire, aversion, fury, or hatred. It therefore assumes the denomination of pathetic, which is the characteristic of the third species of discourse, that addressed to the passions.<br>
(I, p. 32)",2013-07-02 20:50:05 UTC,,"","",2013-07-02 20:50:05 UTC,"","",21445
C-H Lion,"""Remembrance instantly succeeds sensation, insomuch that the memory becomes the sole repository of the knowledge received from sense; knowledge which, without this repository, would be as instantaneously lost as it is gotten, and could be of no service to the mind."" ",5476,"I should now consider the principal tribes comprehended under the general name of moral evidence; but, that every difficulty may be removed, which might retard our progress in the proposed discussion, it will be necessary, in the first place, to explore more accurately those sources in our nature, which give being to experience, and consequently to all those attainments, moral and intellectual, that are derived from it. These sources are two, sense and memory. The senses, both external and internal, are the original inlets of perception. They inform the mind of the facts which, in the present <!--Page 130 --> instant, are situated within the sphere of their activity, and no sooner discharge their office in any particular instance, than the articles of information exhibited by them, are devolved on the memory. <b>Remembrance instantly succeeds sensation, insomuch that the memory becomes the sole repository of the knowledge received from sense; knowledge which, without this repository, would be as instantaneously lost as it is gotten, and could be of no service to the mind</b>. Our sensations would be no better than the fleeting pictures of a moving object on a camera obscura, which leave not the least vestige behind them. Memory therefore is the only original voucher extant, of those past realities for which we had once the evidence of sense. Her ideas are, as it were, the prints that have been left by sensible impressions. But from these two faculties, considered in themselves, there results to us the knowledge only of individual facts, and only of such facts as either heretofore have come, or at present do come, under the notice of our senses.<br>
(I, pp. 129-130)",2013-07-02 20:56:18 UTC,,"","",2013-07-02 20:56:18 UTC,"","",21450
Reading,"""The greatest natural genius cannot subsist on its own stock: he who resolves never to ransack any mind but his own, will be soon reduced from mere barrenness, to the poorest of all imitations; he will be obliged to imitate himself, and to repeat what he has before often repeated.""",7566,"The mind is but a barren soil; is a soil soon exhausted, and will produce no crop, or only one, unless it be continually fertilised and enriched with foreign matter.<br>
<br>
When we have had continually before us the great works of Art to impregnate our minds with kindred ideas; we are then, and not till then, fit to produce something of the same species. We behold all about us with the eyes of these penetrating observers; and our minds accustomed to think the thoughts of the noblest and brightest intellects, are prepared for the discovery and selection of all that is great and noble in Nature. <b>The greatest natural genius cannot subsist on its own stock: he who resolves never to ransack any mind but his own, will be soon reduced from mere barrenness, to the poorest of all imitations; he will be obliged to imitate himself, and to repeat what he has before often repeated.</b> When we know the subject designed by such men, it will never be difficult to guess what kind of work is to be produced. <!--Page 13 --> It is vain for Painters or Poets to endeavour to invent without materials on which the mind may work, and from which invention must originate. Nothing can come of nothing.<br>
(pp. 12-13; pp. 211-12 in 1778 ed.)",2013-07-25 13:55:15 UTC,,"","",2013-07-25 13:55:15 UTC,"","",22048
Reading,"""A mind enriched by an assemblage of all the treasures of antient and modern Art, will be more elevated and fruitful in resources in proportion to the number of ideas which have been carefully collected and thoroughly digested.""",7566,"<b>A mind enriched by an assemblage of all the treasures of antient and modern Art, will be more elevated and fruitful in resources in proportion to the number of ideas which have been carefully collected and thoroughly digested.</b> There can be no doubt but that he who has the most materials has the greatest means of invention; and if he has not the power of useing them, it must proceed from a feebleness of intellect; or from the confused manner in which those collections have been laid up in his mind.<br>
(p. 13)",2013-07-25 13:59:26 UTC,,"","",2013-07-25 13:59:26 UTC,"","",22049
Reading,"""There can be no doubt but that he who has the most materials has the greatest means of invention; and if he has not the power of useing them, it must proceed from a feebleness of intellect; or from the confused manner in which those collections have been laid up in his mind.""",7566,"A mind enriched by an assemblage of all the treasures of antient and modern Art, will be more elevated and fruitful in resources in proportion to the number of ideas which have been carefully collected and thoroughly digested. <b>There can be no doubt but that he who has the most materials has the greatest means of invention; and if he has not the power of useing them, it must proceed from a feebleness of intellect; or from the confused manner in which those collections have been laid up in his mind.</b><br>
(p. 13)",2013-07-25 14:00:11 UTC,,"","",2013-07-25 14:00:11 UTC,"","",22050
Reading,"""Like a sovereign judge and arbiter of Art, he is possessed of that-presiding power which separates and attracts every excellence from every school; selects both from what is great, and what is little; brings home knowledge from the East and from the West; making the universe tributary towards furnishing his mind and enriching his works with originality, and variety of inventions.""",7566,"To find excellencies, however dispersed, to discover beauties, however concealed by the multitude of defects with which they are surrounded, can be the work only of him who having a mind always alive to his Art, has extended his views to all ages and to all schools; and has acquired <!--Page 32--> from that comprehensive mass which he has thus gathered to himself, a well-digested and perfect idea of his Art, to which every thing is referred.<br>
<br>
<b>Like a sovereign judge and arbiter of Art, he is possessed of that-presiding power which separates and attracts every excellence from every school; selects both from what is great, and what is little; brings home knowledge from the East and from the West; making the universe tributary towards furnishing his mind and enriching his works with originality, and variety of inventions.</b><br>
(p. 32)",2013-07-25 14:12:40 UTC,,"","",2013-07-25 14:12:40 UTC,"","",22053
ECCO-TCP,"""Their hearts are tied up in their purses.""",7629,"Do you know that notwithstanding our friendship, I should not be quite easy at your seeing Lady Juliana, if I was not convinced that Lucy has an unbounded power over your affections, and will of course be kind enough to herself, and me, to prevent your becoming my rival. As to the men who are in this house, they are so entirely occupied by their sordid passion for gaming, that I almost doubt whether the united charms of the whole sex could be able to make any impression on them. <b>Their hearts are tied up in their purses.</b> But though I despise their stupidity, I am indebted to it, as it occasions their retiring to a distant apartment every day after dinner, to pursue their sports and pastimes, and leaves me happier than an emperor, in the society of two most charming women.<br>
(I, p. 26)",2013-08-19 03:20:08 UTC,,"","",2013-08-19 03:20:08 UTC,"","",22408
