dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-07-18 00:00:00 UTC,"",Gale's Eighteenth Century Collections Online (ECCO).,"",,5515,2009-09-14 19:41:50 UTC,14755,"Even the pleasure that we feel from self-approbation, and the pains with which we are tormented, when condemned by our minds, in my opinion, clearly demonstrate that we are to be accountable in a future life. <b>Our sense of right and wrong, proves that we are immortal--for we cannot suppose that the Almighty would have wantonly tortured us with stings of conscience, any more than he has, the beasts of the field, if we, like them, were to perish</b>. If we had been designed, merely to animate these gross bodies--with an existence [end page 32] bounded by the life of man, his goodness would never have imbittered the sweets, that are within the reach of the beings of a day--like the brutes, we should have been permitted to taste every pleasure, unalloyed by any sense of guilt. A thirst for knowledge, which can never be gratified, would not have been implanted; a mind which was to be chained to the earth, would never have been bent on the skies. The Almighty--who does nothing in vain--would never have given us abilities to comprehend the order of our system--and amidst the meridian blaze, discover the planets in their career, if we were the animals of a century, only born to be----insensible. Why should such miserable reptiles, have been turned aside from the dull paths of life, and the sensual pleasures of the brute--to contemplate the heavens--on which their eyes are so soon to be for ever closed? It is impossible to reflect on our abilities and propensities, and yet doubt our being designed for immortality.<BR>(pp. 32-3)","""Our sense of right and wrong, proves that we are immortal--for we cannot suppose that the Almighty would have wantonly tortured us with stings of conscience, any more than he has, the beasts of the field, if we, like them, were to perish""",""
Fetters,2005-07-18 00:00:00 UTC,"",Gale's Eighteenth Century Collections Online (ECCO).,"",2011-05-26,5515,2011-05-26 19:25:26 UTC,14756,"Even the pleasure that we feel from self-approbation, and the pains with which we are tormented, when condemned by our minds, in my opinion, clearly demonstrate that we are to be accountable in a future life. Our sense of right and wrong, proves that we are immortal--for we cannot suppose that the Almighty would have wantonly tortured us with stings of conscience, any more than he has, the beasts of the field, if we, like them, were to perish. If we had been designed, merely to animate these gross bodies--with an existence [end page 32] bounded by the life of man, his goodness would never have imbittered the sweets, that are within the reach of the beings of a day--like the brutes, we should have been permitted to taste every pleasure, unalloyed by any sense of guilt. <b>A thirst for knowledge, which can never be gratified, would not have been implanted; a mind which was to be chained to the earth, would never have been bent on the skies</b>. The Almighty--who does nothing in vain--would never have given us abilities to comprehend the order of our system--and amidst the meridian blaze, discover the planets in their career, if we were the animals of a century, only born to be----insensible. Why should such miserable reptiles, have been turned aside from the dull paths of life, and the sensual pleasures of the brute--to contemplate the heavens--on which their eyes are so soon to be for ever closed? It is impossible to reflect on our abilities and propensities, and yet doubt our being designed for immortality.<BR>(pp. 32-3)","""A thirst for knowledge, which can never be gratified, would not have been implanted; a mind which was to be chained to the earth, would never have been bent on the skies""","&bull;I've included thrice: Thirst, Implanting, Chain."
"",2005-07-18 00:00:00 UTC,"",Gale's Eighteenth Century Collections Online (ECCO).,"",,5515,2014-06-22 19:41:02 UTC,14759,"The very manner of expression, which it is not in Dr. Priestley's power to avoid, shews the absurdity of his hypothesis. He began the paragraph in which he made the extract from Mr. Locke (which I have just inserted) with these words--'the mechanical association of ideas that has been frequently presented to the <em>mind</em>,' &c.--and he began the last paragraph which I have extracted, with, 'supposing the human MIND to have acquired a stock of ideas by means of the external senses' &c.--thus, by a confession, which he has been compelled to make against himself, he has given his testimony in support of our immateriality. What would he have us understand by ""<em>the mind</em>?""----<b>He has allowed that mechanical associations of ideas are presented to the <em>mind</em>--by which he certainly implies that there is <em>a something</em> within us (not explained by him) which <em>can acquire</em> a stock of ideas, and can have recourse to that hoard, at pleasure</b>. His own manner of writing, shews the absurdity of the doctrine which he wishes to support!----What is it, which <em>associates</em> ideas? [...]
(p. 108)","""He has allowed that mechanical associations of ideas are presented to the mind--by which he certainly implies that there is a something within us (not explained by him) which can acquire a stock of ideas, and can have recourse to that hoard, at pleasure.""","&bull;REVISIT. Caulfield trying to catch Priestley in his use of metaphors. INTEREST. Caulfied cites Priestley's dismissal of the tablet metaphor (110) and asks how are ideas associated or stored? Caulfield persistently asks, what is the mind? He sums up his critique: ""he has mentioned ""<i>the mind,</i>"" so repeatedly, uniformly, and with such ease, that it is difficult to read his Essays, and not forget that he has so positively denied our having any minds within us, that he thinks them as much in the moon as in our bodies"" (144).<br>
DELETED AND REPLACED?<br>
Erased two pages of typing LOST. REVISIT<BR><i>...Where</i> are they stored?...<BR>(108-9)"
"",2005-07-18 00:00:00 UTC,"",Gale's Eighteenth Century Collections Online (ECCO).,Writing to the Moment,,5515,2014-06-23 00:12:03 UTC,14760,"My mind forms no process, surely, to determine, that this table, on which I now lean, is made of wood--or that this pen, with which I now write, was [end page 127] once a feather. I transfer no idea of truth, by any association, in making these discoveries----my mind has no employment in making them--it remains passive--and decides at once, the very instant it views them. It is <i>not</i>, because I have found by experience, that when I made such conclusions, ""I have not been deceived""--which leads me to affirm that this pen was a feather, and that this table, is wood--I know both, by a knowledge, which <i>no reasoning was </i>EVER<i> emplyed to attain</i>. I associate no circumstance with them. <B>We never throw away our reason, by using it <i>unnecessarily</i></B>. If a child, of two years old, sees me enter the room, he instantly believes in my being present--he emplys no reasoning to inform himself that he sees me. He does not believe that he sees me, <i>because he has found, on prior occasions, that when his eyes gave him that information, they did not deceive him</i>.--far from it--he believed his eyes, <i>the first instant he was ever sensible of the presence of any object</i>. He forms no induction whatever. [...]<BR>(pp. 127-8)<BR>","""We never throw away our reason, by using it unnecessarily.""","&bull;INTEREST. Writing to the moment. Another ""writing to the moment"" moment can be found at (204)."
Metal,2005-07-18 00:00:00 UTC,"",Gale's Eighteenth Century Collections Online (ECCO).,"",,5515,2009-09-14 19:41:51 UTC,14761,"[...] What do we mean when we say that such a person ""has fine natural parts?"" <b>Education, and good company are necesary to polish the mind----but can any education, or any company, convey a fine understanding, where it has not been given by nature? </b>or can any want of education, or any company, convey a fine understanding, where it has not been given by nature? or can any want of education &c. prevent a person's shewing a good understanding, if it has been given by providence? Woodhouse, the shoe-maker of Hales Owen, (among thousands of others) is a proof that it cannot for [end page 176] without having had any education, or advantage whatever, he wrote poems which surprized all who read them. [...] and does not this demonstrate that there is <i>a something</i> in the mind, which no education can give or take away? [...]<BR>(p. 176-7)","""Education, and good company are necesary to polish the mind----but can any education, or any company, convey a fine understanding, where it has not been given by nature?""",&bull;Caulfield cites Woodhouse as an example! (Compare Woodhouse's interest in metaphors of polishing!).
Empire,2005-07-18 00:00:00 UTC,"",Gale's Eighteenth Century Collections Online (ECCO).,"",,5515,2014-06-22 19:30:36 UTC,14762,"If, on the other hand--although we are influenced by <i>motives, </i>we have a power within our breasts, by which we can at pleasure have recourse to <i>other</i> motives, and <i>examine</i> by which motives <i>it is best to be influenced</i>, we then, <i>by recovering </i>POPULAR free will, <i>regain possession of </i>PHILOSOPHICAL. <b>It is by possession of this power, that the mind holds its empire--for when this power is lost, we are said to be <i>out of our senses</i>--and then our acts can neither be good nor evil</b>. It is in <i>the power </i>of our minds to reflect on whatever motives we please, at the sovereign command of our arbitrary pleasure, that free will consists--and if we have it not, we are mere machines, incapable of vice or virtue. But if we <i>have</i> that power, and do not chuse to use it--we then become criminal <i>for not having exerted it.</i><br>
(p. 208)","""It is by possession of this power, that the mind holds its empire--for when this power is lost, we are said to be <i>out of our senses</i>--and then our acts can neither be good nor evil.""",""
Fetters,2005-07-18 00:00:00 UTC,"",Gale's Eighteenth Century Collections Online (ECCO).,"",2011-05-26,5515,2011-05-26 21:03:30 UTC,14763,"I am sorry to find Dr. Blair among those, who, <i>by having censured the Almighty's work</i>, has been guilty of what I must ever condemn. <b>I should have hoped that a man of his knowledge--and who has studied in the manner <i>he</i> must have done--(being a professor of the Belles Lettres,) might have emancipated his mind from the shackles of <i>system</i></b>.<br>
(p. 247)","""I should have hoped that a man of his knowledge--and who has studied in the manner he [Dr. Blair] must have done--(being a professor of the Belles Lettres,) might have emancipated his mind from the shackles of system.""",""
"",2011-03-08 21:17:04 UTC,"",Reading,"",,6805,2011-03-08 21:17:04 UTC,18232,"<b>But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the <i>Stoics</i>, and to be the only inherent subject of thought, we have reason to conclude from <i>analogy</i>, that nature uses it after the same manner she does the other substance, matter</b>. She employs it as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form. As the same material substance may successively compose the bodies of all animals, the same spiritual substance may compose their minds: Their consciousness, or that system of thought, which they formed during life, may be continually dissolved by death; and nothing interests them in the new modification. The most positive assertors of the mortality of the soul, never denied the immortality of its substance. And that an immaterial substance, as well as a material, may lose its memory or consciousness, appears, in part, from experience, if the soul be immaterial.<br>
(p. 591)
","""But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the Stoics, and to be the only inherent subject of thought, we have reason to conclude from analogy, that nature uses it after the same manner she does the other substance, matter.""",""
"",2011-03-08 21:18:53 UTC,"",Reading,"",,6805,2011-03-08 21:18:53 UTC,18233,"But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the <i>Stoics</i>, and to be the only inherent subject of thought, we have reason to conclude from <i>analogy</i>, that nature uses it after the same manner she does the other substance, matter. <b>She employs it as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form</b>. As the same material substance may successively compose the bodies of all animals, the same spiritual substance may compose their minds: Their consciousness, or that system of thought, which they formed during life, may be continually dissolved by death; and nothing interests them in the new modification. The most positive assertors of the mortality of the soul, never denied the immortality of its substance. And that an immaterial substance, as well as a material, may lose its memory or consciousness, appears, in part, from experience, if the soul be immaterial.<br>
(p. 591)","""She [Nature] employs it [spiritual substance] as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form.""",""
Metal,2011-03-08 21:42:08 UTC,"",Reading,"",,6805,2011-03-08 21:42:08 UTC,18234,"What man, who has not met with personal provocation (or what good-natur'd man who has), could inflict on crimes, from the sense of blame alone, even the common, legal, frivolous punishments? <b>And does any thing steel the breast of judges and juries against the sentiments of humanity but reflections on necessity and public interest?</b><br>
(p. 595)","""And does any thing steel the breast of judges and juries against the sentiments of humanity but reflections on necessity and public interest?""",""
