dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Rooms,2005-08-29 00:00:00 UTC,I've included entire poem,"Searching ""mind"" and ""room"" in HDIS (Poetry)","",,3664,2009-09-14 19:34:16 UTC,9510,"What on Earth deserves our trust?<BR>Youth and Beauty both are dust.<BR>Long we gathering are with pain,<BR>What one moment calls again.<BR>Seven years childless, marriage past,<BR>A Son, a son is born at last:<BR>So exactly lim'd and fair,<BR>Full of good Spirits, Meen, and Air,<BR>As a long life promised,<BR>Yet, in less than six weeks dead.<BR><b>Too promising, too great a mind<BR>In so small room to be confin'd</b>:<BR>Therefore, as fit in Heav'n to dwell,<BR>He quickly broke the Prison shell.<BR>So the subtle Alchimist,<BR>Can't with <i>Hermes</i> Seal resist<BR>The powerful spirit's subtler flight,<BR>But t'will bid him long good night.<BR>And so the Sun if it arise<BR>Half so glorious as his Eyes,<BR>Like this Infant, takes a shrowd,<BR>Buried in a morning Cloud.","""Too promising, too great a mind/ In so small room to be confin'd""",&bull;Wow.
"",2005-08-29 00:00:00 UTC,I've included entire poem,"Searching ""soul"" and ""room"" in HDIS (Poetry)","",,3665,2009-09-14 19:34:16 UTC,9511,"Shine out rich Soul! to greatness be,<BR>What it can never be to thee,<BR>An ornament; thou canst restore<BR>The lustre which it had before<BR>These ruines, own it and 'twill live,<BR>Thy favour's more than Kings can give.<BR>Hast more above all titles then<BR>The bearers are above common men;<BR>And so heroick art within,<BR>Thou must descend to be a Queen.<BR>Yet honour may convenient prove,<BR><b>By giving thy Soul room to move:<BR>Affording scene unto that mind,<BR>Which is too great to be confin'd.</b><BR>Wert thou with single vertue stor'd,<BR>To be approv'd, but not ador'd;<BR><b>Thou mightst retire, but who e're meant<BR>A Palace for a Tenement</b>?<BR>Heaven has so built thee, that we find<BR>Thee buried when thou art confin'd:<BR>If thou in privacy would'st live,<BR>Yet lustre to thy vertues give;<BR>To stifle them for want of air,<BR>Injurious is to Heavens care.<BR>If thou wilt be immur'd, where<BR>Shall thy obliging soul appear?<BR>Where shall thy generous prudence be,<BR>And where thy magnanimity?<BR>Nay thy own Darling thou dost hide,<BR>Thy self-denial is deny'd;<BR>For he that never greatness tries,<BR>Can never safely it despise.<BR>That <i>Antoninus</i> writ well, when<BR>He held a Scepter and Pen:<BR>Less credit <i>Solomon</i> does bring<BR>As a Philosopher than King;<BR>So much advantage flows from hence,<BR>To write by our Experience.<BR><i>Diogenes</i> I must suspect<BR>Of envy, more than wise neglect,<BR>When he his Prince so ill did treat,<BR>And so much spurned at the great:<BR>A censure is not clear from those<BR>Whom Fate subjects, or does depose;<BR>Nor can we greatness understand<BR>From an opprest or fallen hand:<BR>But 'tis some Prince must that define,<BR>Or one that freely did resign.<BR>A great <i>Almanzor</i> teaches thus,<BR>Or else a <i>Dionysius</i>.<BR>For to know Grandeur we must live<BR>In that, and not in perspective;<BR>Vouchsafe the tryal then, that thou<BR>May'st safely wield, yet disallow<BR>The World's temptations, and be still<BR>Above whatever would thee fill.<BR>Convince mankind, there's somewhat more<BR>Great than the titles they adore:<BR>Stand neer them, and 'twill soon be known<BR>Thou hast more splendour of thy own;<BR>Yield to the wanting Age, and be<BR>Channel of true Nobility:<BR>For from thy Womb such Heros need must rise,<BR>Who Honours will deserve, and can despise.","""By giving thy Soul room to move: / Affording scene unto that mind, / Which is too great to be confin'd. [...]Thou mightst retire, but who e're meant / A Palace for a Tenement""",""
Rooms,2005-09-07 00:00:00 UTC,I've included entire poem,"Searching ""mind"" and ""cabinet"" in HDIS (Poetry)","",,3666,2009-09-14 19:34:16 UTC,9512,"If any could my dear <i>Rosania</i> hate,<BR>They only should her Character relate.<BR>Truth shines so bright there, that an Enemy<BR>Would be a better Oratour then I.<BR>Love stifles Language, and I must confess,<BR>I had said more if I had loved less.<BR>Yet the most critical who that Face see<BR>Will ne're suspect a partiality.<BR>Others by time and by degrees perswade,<BR>But her first look doth every heart invade.<BR>She hath a Face so eminently bright,<BR>Would make a Lover of an Anchorite:<BR>A Face where conquest mixt with modesty<BR>Are both compleated in Divinity.<BR>Not her least glance but sets a heart on fire,<BR>And checks it if it should too much aspire.<BR>Such is the Magick of her Looks, the same<BR>Beam doth both kindle and refine our flame.<BR>If she doth smile, no Painter e're would take<BR>Another Rule when he would Mercy make.<BR>And Heav'n to her such splendour hath allow'd,<BR>That no one posture can her Beauty cloud:<BR>For if she frown, none but would phansie then<BR>Justice descended here to punish Men.<BR>Her common looks I know not how to call<BR>Any one Grace, they are compos'd of all.<BR>And if we Mortals could the doctrine reach,<BR>Her Eyes have language, and her Looks do teach.<BR><b>And as in Palaces the outmost, worst<BR>Rooms entertain our wonder at the first;<BR>But once within the Presence-Chamber door,<BR>We do despise what e're we saw before:<BR>So when you with her Mind acquaintance get,<BR>You'l hardly think upon the Cabinet.</b><BR>Her Soul, that Ray shot from the Deity,<BR>Doth still preserve its native purity;<BR>Which Earth can neither threaten nor allure,<BR>Nor by false joys defile it, or obscure.<BR>The Innocence which in her heart doth dwell,<BR>Angels themselves can only parrallel.<BR>More gently soft then is an Evening-shower:<BR>And in that sweetness there is coucht a Power,<BR>Which scorning Pride, doth think it very hard<BR>That Modesty should need so mean a Guard.<BR>Her Honour is protected by her Eyes,<BR>As the old Flaming Sword kept Paradise.<BR>Such Constancy of Temper, Truth and Law,<BR>Guides all her actions, that the World may draw<BR>From her one Soul the noblest Precedent<BR>Of the most safe, wise, vertuous Government.<BR>And as the highest Element is clear<BR>From all the Tempests which disturb the Air:<BR>So she above the World and its rude noise,<BR>Above our storms a quiet Calm enjoys.<BR>Transcendent things her noble thoughts sublime,<BR>Above the faults and trifles of the Time.<BR>Unlike those Gallants which take far less care<BR>To have their Souls, then make their Bodies fair;<BR>Who (sick with too much leisure) time do pass<BR>With these two books, Pride, and a Looking-glass:<BR>Plot to surprize Mens hearts, their pow'r to try,<BR>And call that Love, which is meer Vanity.<BR>But she, although the greatest Murtherer,<BR>(For ev'ry glance commits a Massacre)<BR>Yet glories not that slaves her power confess,<BR>But wishes that her Monarchy were less.<BR>And if she love, it is not thrown away,<BR>As many do, onely to spend the day;<BR>But her's is serious, and enough alone<BR>To make all Love become Religion.<BR>And to her Friendship she so faithful is,<BR>That 'tis her onely blot and prejudice:<BR>For Envy's self could never errour see<BR>Within that Soul, 'bating her love to me.<BR>Now as I must confess the name of Friend<BR>To her that all the World doth comprehend<BR>Is a most wild Ambition; so for me<BR>To draw her picture is flat Lunacy.<BR>Oh! I must think the rest; for who can write<BR>Or into words confine what's Infinite?","""And as in Palaces the outmost, worst / Rooms entertain our wonder at the first; / But once within the Presence-Chamber door, / We do despise what e're we saw before: / So when you with her Mind acquaintance get, / You'l hardly think upon the Cabinet.""","&bull;I've included thrice: Cabinet, Rooms, Presence-Chamber"
"",2005-09-07 00:00:00 UTC,I've included entire poem,"Searching ""breast"" and ""cabinet"" in HDIS (Poetry)","",,3668,2009-09-14 19:34:16 UTC,9516,"Soul of my Soul, my joy, my crown, my Friend,<BR>A name which all the rest doth comprehend;<BR>How happy are we now, whose Souls are grown<BR>By an incomparable mixture one:<BR>Whose well-acquainted Minds are now as near<BR>As Love, or Vows, or Friendship can endear?<BR>I have no thought but what's to thee reveal'd,<BR>Nor thou desire that is from me conceal'd.<BR><b>Thy Heart locks up my Secrets richly set,<BR>And my Breast is thy private Cabinet.</b><BR>Thou shed'st no tear but what my moisture lent,<BR>And if I sigh, it is thy breath is spent.<BR>United thus, what Horrour can appear<BR>Worthy our Sorrow, Anger, or our Fear?<BR>Let the dull World alone to talk and fight,<BR>And with their vast Ambitions Nature fright;<BR>Let them despise so Innocent a flame,<BR>While Envy, Pride and Faction play their game:<BR>But we by Love sublim'd so high shall rise,<BR>To pity Kings, and Conquerours despise,<BR>Since we that Sacred Union have engrost<BR>Which they and all the factious World have lost.","""Thy Heart locks up my Secrets richly set, / And my Breast is thy private Cabinet.""",""
Rooms,2006-01-25 00:00:00 UTC,"","Searching ""soul"" and ""window""  in HDIS (Poetry)","",,3670,2009-09-14 19:34:16 UTC,9518,"<i>Luc.</i><BR>Say, my <i>Orinda</i>, why so sad?<BR>  <i>Orin.</i><BR>Absence from thee doth tear my heart;<BR>Which, since with thine it union had,<BR>  Each parting splits.<BR>                        <i>Luc.</i><BR>And can we part?<BR><i>Orin.</i><BR>Our Bodies must.<BR>                        <i>Luc.</i><BR>But never we:<BR>  Our Souls, without the help of Sense,<BR>By wayes more noble and more free<BR>  Can meet, and hold intelligence.<BR><i>Orin.</i><BR><b>And yet those Souls, when first they met,<BR>  Lookt out at windows through the Eyes.</b><BR><i>Luc.</i><BR>But soon did such acquaintance get,<BR>  Not Fate nor Time can them surprize.<BR><i>Orin.</i><BR>Absence will rob us of that bliss<BR>  To which this Friendship title brings:<BR>Love's fruits and joys are made by this<BR>  Useless as Crowns to captiv'd Kings.<BR><i>Luc.</i><BR>Friendship's a Science, and we know<BR>  There Contemplation's most employ'd.<BR><i>Orin.</i><BR>Religion's so, but practick too,<BR>  And both by niceties destroy'd.<BR><i>Luc.</i><BR>But who ne're parts can never meet,<BR>  And so that happiness were lost.<BR><i>Orin.</i><BR>Thus Pain and Death are sadly sweet,<BR>  Since Health and Heav'n such price much cost.","""And yet those Souls, when first they met, / Lookt out at windows through the Eyes.""",""
Rooms,2005-05-20 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3772,2009-09-14 19:34:26 UTC,9722,"I'th' second Story, Places choicely drest;--<BR><b>And first, the </b><i>Presence-Chamber</i><b>, where does rest,<BR>In fitting state, the </b><i>Monarch</i><b> of the breast.</b><BR>The <i>Dining-Room</i>, where <i>Ventiducts</i> are set<BR>To bring refreshments for excessive heat.<BR>And <i>Stoves</i> (which wisest <i>Nature</i> there did frame,<BR>Like <i>Vestal-hearths</i>) to save the <i>dying flame</i>.<BR>A sacred <i>Fount</i> does in the <i>Center</i> rise,<BR>Rich as the Spring that water'd <i>Paradise</i>.<BR>Th' <i>Egyptian Queen</i> who quaft a <i>Kingdom</i> up,<BR>Infusing <i>Pearls</i> into her wanton <i>Cup</i>;<BR>The <i>Draughts</i> compar'd, ours have by far the odds;<BR>This was the <i>Nectar</i> of the <i>Demy Gods</i>.<BR>And looks as tho that blushing <i>Queen</i> of <i>Gemms</i> <BR>(The <i>Ruby</i>) were dissolv'd into these Streams.<BR>Hence <i>Princes</i> are in this rich <i>Colour</i> drest;<BR>Since <i>Life</i> it self shines in a <i>Scarlet-Vest</i>.","""And first, the <i>Presence-Chamber</i>, where does rest, / In fitting state, the <i>Monarch</i> of the breast.""",&bull;INTEREST. The whole poem describes the house of the self.
Rooms,2005-05-20 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3772,2009-09-14 19:34:26 UTC,9723,"And now am I to the <i>third Story</i> come;<BR>The highest, and, alas, the weakest Room!<BR><b>That once Experience would but cross the Jest,<BR>And prove the highest </b><i>Chamber</i><b> furnisht best.<BR>For </b><i>Knowledge (Nature's guide</i><b>) should quarter there,<BR>And </b><i>Judgment</i><b>, her most trusty </b><i>Councellour</i><b>.</b><BR><i>Invention, Memory</i>, and <i>Wit</i>, should stay;<BR>And all their Treasures in this <i>Turrit</i> lay.<BR>But for such <i>Guests</i> I have no fitting Room;<BR>Or if I had, I've no such <i>Guests</i> to come.<BR>If you vouchsafe it, You must from your store<BR>(Like <i>Princes</i>) send your <i>Furniture</i> before.","""That once Experience would but cross the Jest, / And prove the highest <i>Chamber</i> furnisht best. / For <i>Knowledge (Nature's guide</i>) should quarter there, / And <i>Judgment</i>, her most trusty <i>Councellour</i>.""",&bull;INTEREST. The whole poem describes the house of the self.
Rooms,2005-05-20 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3772,2013-06-11 17:54:48 UTC,9725,"And now am I to the <i>third Story</i> come;<BR>The highest, and, alas, the weakest Room!<BR>That once Experience would but cross the Jest,<BR>And prove the highest <i>Chamber</i> furnisht best.<BR>For <i>Knowledge (Nature's guide</i>) should quarter there,<BR>And <i>Judgment</i>, her most trusty <i>Councellour</i><b>.</b><BR><i>Invention, Memory</i><b>, and </b><i>Wit</i><b>, should stay;<BR>And all their Treasures in this </b><i>Turrit</i><b> lay.</b><BR>But for such <i>Guests</i> I have no fitting Room;<BR>Or if I had, I've no such <i>Guests</i> to come.<BR>If you vouchsafe it, You must from your store<BR>(Like <i>Princes</i>) send your <i>Furniture</i> before.","""Invention, Memory, and Wit, should stay; / And all their Treasures in this Turrit lay.""",&bull;INTEREST. The whole poem describes the house of the self.<BR>&bull;I've included twice: Turret and Treasure
Rooms,2010-06-21 17:54:57 UTC,"",Reading,Innate Ideas,,6726,2010-06-21 17:54:57 UTC,17895,"And though 'tis true she is imprison'd here,<br>
  Yet hath she Notions of her own,<br>
Which Sense doth only jog, awake, and clear,<br>
  But cannot at the first make known.<br>
(ll. 37-40)","""And though 'tis true she [the soul] is imprison'd here, / Yet hath she Notions of her own, / Which Sense doth only jog, awake, and clear, / But cannot at the first make known.""",""
Rooms,2010-06-21 17:57:40 UTC,"",Reading,"",,6726,2010-06-21 17:57:40 UTC,17896,"So unconcern'd she lives, so much above<br>
  The Rubbish of a sordid Jail,<br>
That nothing doth her Energy improve<br>
  So much as when those structures fail,<br>
(ll. 45-8)","""So unconcern'd she lives, so much above / The Rubbish of a sordid Jail, / That nothing doth her Energy improve / So much as when those structures fail.""",""
