theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Innate ideas,"""Know, hardy Atheists, who insulting say / Some populous Realms to Gods no Homage pay, / And therefore Nature's universal Law / Imprints not on the Mind Religious Awe; / That those, who no superior Being own, / Are more from Beasts by Shape, than Reason known.""",2011-10-20,Court and Impressions,2011-10-20 16:22:20 UTC,"",4153," Know, hardy Atheists, who insulting say<br>
 Some populous Realms to Gods no Homage pay,<br>
 And therefore Nature's universal Law<br>
 Imprints not on the Mind Religious Awe;<br>
 That those, who no superior Being own,<br>
 Are more from Beasts by Shape, than Reason known.
","Searching ""mind"" and ""law"" in HDIS (Poetry)",10698,2005-04-20 00:00:00 UTC,"&bull;Cross-reference: Locke and argument about innate idea of God. See also Locke's use of mandrills (""drills"") and changelings."
"","""Thus Fancy does the pliant <i>Foetus</i> wind, / Thus makes Impressions on the feeble Mind.""",,Impression,2009-09-14 19:35:16 UTC,"",4171,"Soon as the <i>Foetus</i> to the Womb is join'd,<BR>And founds a Temple for th'Immortal Mind.<BR>'Beware, ye Matrons, how with Vapours prest,<BR>'You form fantastic Visions in your Breast.<BR>'Guard well your Eyes from Monsters, and beware<BR>'No <i>&AElig;sop</i> or <i>Thersites</i> enter there,<BR>'But all diverting Sights, but Pleasing all and Fair.<BR>For when the Work of Generation grows,<BR>And from the Brain a subtle Spirit flows,<BR>Which mingling in the Womb with genial Heat,<BR>Does there the fructifying Humour meet,<BR>With arbitrary Power it stamps it there,<BR>And binds th'obedient Mass the Form impos'd to wear.<BR>But then this Power is often apt to err,<BR>And oft imprints a harsh rude Character.<BR>So have I seen the Baker's Hand bestow<BR>All sorts of Figures on the kneaded Dough.<BR>In Beasts, in Birds, in Men the Paste is drest,<BR>And in ten thousand Shapes adorns the various Feast.<BR><b>Thus Fancy does the pliant </b><i>Foetus</i><b> wind,<BR>Thus makes Impressions on the feeble Mind.</b>","Searching ""mind"" and ""impression"" in HDIS (Poetry)",10779,2005-05-15 00:00:00 UTC,&bull;Rich passage<BR>&bull;INTEREST. USE in entry. Same sentiment expressed in Aristotle's masterpiece. REVISIT and research the Callipaedia.
"","""Vain Dreams (reply'd the wily Youth) deceive / Your wand'ring Thoughts, and false Impressions leave""",,Impression,2009-09-14 19:35:16 UTC,"",4172,"Thus the despairing Nymph complain'd alone,<BR>'Till faint with Grief, and tir'd with piteous Moan,<BR>When kinder Sleep again with calm Surprize<BR>Sooth'd all her Pain, and clos'd her willing Eyes,<BR>And now returning Waves by slow degrees<BR>Move on the Beach, and stretch the widen'd Seas.<BR><i>Melvin</i> approaches with the rising Tide,<BR>And in his Arms enfolds his sleeping Bride.<BR><i>Eune</i> a wake, with Wonder view'd around;<BR>The Sea was near, and the lost Lover found.<BR>Ah! do I now, or did I dream before,<BR>Cries the fond Nymph, when on the barren Shore<BR>Left by the Sea, and you so long I mourn'd;<BR>How were you gone, or whence are you return'd?<BR><b>Vain Dreams (reply'd the wily Youth) deceive<BR>Your wand'ring Thoughts, and false Impressions leave.</b><BR>He said, and kist the Nymph; she kist again:<BR>He prest her close, and she forgot her Pain.","Searching ""thought"" and ""impression"" in HDIS (Poetry)",10788,2005-05-20 00:00:00 UTC,""
"","""But what had been already said, / On David's mind a deep impression made.""",2011-06-05,Impressions,2011-06-06 03:28:43 UTC,"",5880,"He stopt. <b>But what had been already said,<br>
On David's mind a deep impression made;</b><br>
He had not yet the sad effects forgot,<br>
Of his son Absalom's disloyal plot,<br>
How hard it with him went, what dangers he<br>
Was in, how he was fain for life to flee;<br>
Which now, so weak he was, he could not do,<br>
But must, whate'er befel him, undergo;<br>
He therefore to this sore resolv'd t'apply<br>
A speedy and effectual remedy.",Searching in HDIS (Poetry),15621,2005-05-12 00:00:00 UTC,""
"","""But what he from the Lord had to him said, / On David's heart a deep impression made""",,Impression,2009-09-14 19:44:08 UTC,"",5880,"The prophet now, his message fully done,<BR>Had left the king, and to his house was gone;<BR><b>But what he from the Lord had to him said,<BR>On David's heart a deep impression made;</b><BR>His conscience, which before did slumb'ring lie,<BR>Now throughly waken'd, in his face did fly,<BR>And charg'd him home; he felt the wounds within,<BR>Which, on his bleeding heart, were made by sin.","Searching ""impression"" and ""heart"" HDIS (Poetry)",15623,2005-05-16 00:00:00 UTC,""
"","""When a Man thinks of any thing in the Darkness of the Night, whatever deep Impressions it may make in his Mind, they are apt to vanish as soon as the Day breaks about him.""",,Impressions,2011-04-25 03:33:29 UTC,"",6834,"The last Method which I shall mention for the giving Life to a Man's Faith, is frequent Retirement from the World, accompanied with religious Meditation. <b>When a Man thinks of any thing in the Darkness of the Night, whatever deep Impressions it may make in his Mind, they are apt to vanish as soon as the Day breaks about him</b>. The Light and Noise of the Day, which are perpetually soliciting his Senses, and calling off his Attention, wear out of his Mind the Thoughts that imprinted themselves in it, with so much Strength, during the Silence and Darkness of the Night. A Man finds the same Difference as to himself in a Crowd and in a Solitude: the Mind is stunned and dazzled amidst that Variety of Objects which press upon her in a great City: She cannot apply herself to the Consideration of these Things which are of the utmost Concern to her. The Cares or Pleasures of the World strike in with every Thought, and a Multitude of vicious Examples give a kind of Justification to our Folly. In our Retirements every thing disposes us to be serious. In Courts and Cities we are entertained with the Works of Men; in the Country with those of God. One is the Province of Art, the other of Nature. Faith and Devotion naturally grow in the Mind of every reasonable Man, who sees the Impressions of Divine Power and Wisdom in every Object on which he casts his Eye. The Supream Being has made the best Arguments for his own Existence, in the Formation of the Heavens and the Earth, and these are Arguments which a Man of Sense cannot forbear attending to, who is out of the Noise and Hurry of Human Affairs. <i>Aristotle</i> says, that should a Man live under Ground, and there converse with Works of Art and Mechanism, and should afterwards be brought up into the open Day, and see the several Glories of the Heaven and Earth, he would immediately pronounce them the Works of such a Being as we define God to be. The Psalmist has very beautiful Strokes of Poetry to this Purpose, in that exalted Strain, <i>The Heavens declare the Glory of God: And the Firmament showeth his handy-work. One Day telleth another: And one Night certifieth another. There is neither Speech nor Language: But their Voices are heard among them. Their Sound is gone out into all Lands: And their Words into the Ends of the World</i>. As such a bold and sublime manner of Thinking furnishes very noble Matter for an Ode, the Reader may see it wrought into the following one.",Reading,18345,2011-04-25 03:30:59 UTC,""
"","""The Light and Noise of the Day, which are perpetually soliciting his Senses, and calling off his Attention, wear out of his Mind the Thoughts that imprinted themselves in it, with so much Strength, during the Silence and Darkness of the Night.""",2011-06-05,Impressions,2011-06-06 03:38:33 UTC,"",6834,"The last Method which I shall mention for the giving Life to a Man's Faith, is frequent Retirement from the World, accompanied with religious Meditation. When a Man thinks of any thing in the Darkness of the Night, whatever deep Impressions it may make in his Mind, they are apt to vanish as soon as the Day breaks about him. <b>The Light and Noise of the Day, which are perpetually soliciting his Senses, and calling off his Attention, wear out of his Mind the Thoughts that imprinted themselves in it, with so much Strength, during the Silence and Darkness of the Night</b>. A Man finds the same Difference as to himself in a Crowd and in a Solitude: the Mind is stunned and dazzled amidst that Variety of Objects which press upon her in a great City: She cannot apply herself to the Consideration of these Things which are of the utmost Concern to her. The Cares or Pleasures of the World strike in with every Thought, and a Multitude of vicious Examples give a kind of Justification to our Folly. In our Retirements every thing disposes us to be serious. In Courts and Cities we are entertained with the Works of Men; in the Country with those of God. One is the Province of Art, the other of Nature. Faith and Devotion naturally grow in the Mind of every reasonable Man, who sees the Impressions of Divine Power and Wisdom in every Object on which he casts his Eye. The Supream Being has made the best Arguments for his own Existence, in the Formation of the Heavens and the Earth, and these are Arguments which a Man of Sense cannot forbear attending to, who is out of the Noise and Hurry of Human Affairs. <i>Aristotle</i> says, that should a Man live under Ground, and there converse with Works of Art and Mechanism, and should afterwards be brought up into the open Day, and see the several Glories of the Heaven and Earth, he would immediately pronounce them the Works of such a Being as we define God to be. The Psalmist has very beautiful Strokes of Poetry to this Purpose, in that exalted Strain, <i>The Heavens declare the Glory of God: And the Firmament showeth his handy-work. One Day telleth another: And one Night certifieth another. There is neither Speech nor Language: But their Voices are heard among them. Their Sound is gone out into all Lands: And their Words into the Ends of the World</i>. As such a bold and sublime manner of Thinking furnishes very noble Matter for an Ode, the Reader may see it wrought into the following one.",Reading,18346,2011-04-25 03:33:06 UTC,""
"","""The liberal Arts, though they may possibly have less Effect on our external Mein and Behaviour, make so deep an Impression on the Mind, as is very apt to bend it wholly one Way.""",,Impressions,2013-06-17 18:17:19 UTC,"",7458,"The liberal Arts, though they may possibly have less Effect on our external Mein and Behaviour, make so deep an Impression on the Mind, as is very apt to bend it wholly one Way.","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",20872,2013-06-17 18:17:19 UTC,""
"","""We were informed that the Lady of this Heart, when living, received the Addresses of several who made Love to her, and did not only give each of them Encouragement, but made every one she conversed with believe that she regarded him with an Eye of Kindness; for which Reason we expected to have seen the Impression of Multitudes of Faces among the several Plaits and Foldings of the Heart; but to our great Surprize not a single Print of this nature discovered it self till we came into the very Core and Center of it.""",,Impressions,2013-06-17 20:24:57 UTC,"",7471,"<b>We were informed that the Lady of this Heart, when living, received the Addresses of several who made Love to her, and did not only give each of them Encouragement, but made every one she conversed with believe that she regarded him with an Eye of Kindness; for which Reason we expected to have seen the Impression of Multitudes of Faces among the several Plaits and Foldings of the Heart; but to our great Surprize not a single Print of this nature discovered it self till we came into the very Core and Center of it</b>. We there observed a little Figure, which, upon applying our Glasses to it, appeared dressed in a very fantastick manner. The more I looked upon it, the more I thought I had seen the Face before, but could not possibly recollect either the Place or Time; when, at length, one of the Company, who had examined this Figure more nicely than the rest, shew'd us plainly by the Make of its Face, and the several Turns of its Features, that the little Idol which was thus lodged in the very Middle of the Heart was the deceased Beau, whose Head I gave some Account of in my last Tuesday's Paper.",Reading,20909,2013-06-17 20:24:57 UTC,""
"","""So great an Assembly of Ladies placed in gradual Rows in all the Ornaments of Jewels, Silk and Colours, gave so lively and gay an Impression to the Heart, that methought the Season of the Year was vanished; and I did not think it an ill Expression of a young Fellow who stood near me, that called the Boxes Those Beds of Tulips.""",,Impressions,2014-06-05 17:29:06 UTC,"",7893,"I do not know that I have been in greater Delight for these many Years, than in beholding the Boxes at the Play the last Time <em>The Scornful Lady</em> was acted. <b>So great an Assembly of Ladies placed in gradual Rows in all the Ornaments of Jewels, Silk and Colours, gave so lively and gay an Impression to the Heart, that methought the Season of the Year was vanished; and I did not think it an ill Expression of a young Fellow who stood near me, that called the Boxes Those Beds of Tulips.</b> It was a pretty Variation of the Prospect, when any one of these fine Ladies rose up and did Honour to herself and Friend at a Distance, by curtisying; and gave Opportunity to that Friend to shew her Charms to the same Advantage in returning the Salutation. Here that Action is as proper and graceful, as it is at Church unbecoming and impertinent. By the way, I must take the Liberty to observe that I did not see any one who is usually so full of Civilities at Church, offer at any such Indecorum during any Part of the Action of the Play.<br>
(Cf. II, p. 552 in Bond ed.)","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23870,2014-06-05 17:29:06 UTC,""
