provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Past Masters,"""Are the changes of our body from infancy to old age more regular and certain than those of our mind and conduct.""",4610,"<b>Are the changes of our body from infancy to old age more regular and certain than those of our mind and conduct</b>? And would a man be more ridiculous, who would expect that an infant of four years old will raise a weight of three hundred pounds, than one who, from a person of the same age, would look for a philosophical reasoning, or a prudent and well concerted action? <BR>
(II.iii.1)",2003-09-29 00:00:00 UTC,2010-09-26,"","",2010-09-27 02:01:41 UTC,"",Mind and Body,12144
Past Masters,"""Here is a connected chain of natural causes and voluntary actions; but the mind feels no difference betwixt them in passing from one link to another.""",4610,"And indeed, when we consider how aptly natural and <i>moral </i>evidence cement together, and form only one chain of argument betwixt them, we shall make no scruple to allow, that they are of the same nature, and derived from the same principles. A prisoner, who has neither money nor interest discovers the impossibility of his escape, as well from the obstinacy of the jailer, as from the walls and bars with which he is surrounded; and in all attempts for his freedom, chooses rather to work upon the stone and iron of the one, than upon the inflexible nature of the other. The same prisoner, when conducted to the scaffold, foresees his death as certainly from the constancy and fidelity of his guards, as from the operation of the axe or wheel. His mind runs along a certain train of ideas: the refusal of the soldiers to consent to his escape; the action of the executioner; the separation of the head and body, bleeding, convulsive motions, and death.<b> Here is a connected chain of natural causes and voluntary actions; but the mind feels no difference betwixt them in passing from one link to another</b>; nor is less certain of the future event than if it were connected with the present impressions of the memory and senses by a train of causes cemented together by what we are pleased to call a <i>physical necessity. </i>The same experienced union has the same effect on the mind , whether the united objects be motives, volitions, and actions, or figure and motion. We may change the names of things, but their nature and their operation on the understanding never change. <br>(II.iii.1)",2003-09-29 00:00:00 UTC,2012-01-28,"",INTEREST. USE IN ENTRY. Hume's setpiece of the executed prisoner is chilling... ,2012-01-30 18:23:14 UTC,Fetters,Train of ideas,12145
Past Masters,"""[I]t follows that every thing which invigorates and enlivens the soul, whether by touching the passions or imagination, naturally conveys to the fancy this inclination for ascent, and determines it to run against the natural stream of its thoughts and conceptions""",4610,"Since the imagination, therefore, in running from low to high, finds an opposition in its internal qualities and principles, and since the soul, when elevated with joy and courage, in a manner seeks opposition, and throws itself with alacrity into any scene of thought or action where its courage meets with matter to nourish and employ it, <b>it follows that every thing which invigorates and enlivens the soul, whether by touching the passions or imagination, naturally conveys to the fancy this inclination for ascent, and determines it to run against the natural stream of its thoughts and conceptions</b>. This aspiring progress of the imagination suits the present disposition of the mind; and the difficulty, instead of extinguishing its vigour and alacrity, has the contrary effect of sustaining and increasing it. Virtue, genius, power, and riches, are for this reason associated with height and sublimity, as poverty, slavery, and folly are conjoined with descent and lowness. Were the case the same with us as Milton represents it to be with the angels, to whom <i>descent is adverse</i><i> </i>and who <i>cannot sink without labour and compulsion</i><i>, </i>this order of things would be entirely inverted; as appears hence, that the very nature of ascent and descent is derived from the difficulty and propensity, and consequently every one of their effects proceeds from that origin. <BR>(II.iii.8)",2003-09-29 00:00:00 UTC,,II.iii.8,"",2009-09-14 19:36:39 UTC,"",Stream of Consciousness,12146
Past Masters,"""Are not these as plain proofs, that the passions of fear and hope are mixtures of grief and joy, as in optics it is a proof, that a coloured ray of the sun passing through a prism, is a composition of two others, when, as you diminish or encrease the quantity of either, you find it prevail proportionably more or less in the composition?""",4610,"The passions of fear and hope may arise when the chances are equal on both sides, and no superiority can be discovered in the one above the other. Nay, in this situation the passions are rather the strongest, as the mind has then the least foundation to rest upon, and is tossed with the greatest uncertainty. Throw in a superior degree of probability to the side of grief, you immediately see that passion diffuse itself over the composition, and tincture it into fear. Encrease the probability, and by that means the grief, the fear prevails still more and more, till at last it runs insensibly, as the joy continually diminishes, into pure grief. After you have brought it to this situation, diminish the grief, after the same manner that you encreased it, by diminishing the probability on that side, and you'll see the passion clear every moment, till it changes insensibly into hope; which again runs, after the same manner, by slow degrees, into joy, as you encrease that part of the composition by the encrease of the probability. <B>Are not these as plain proofs, that the passions of fear and hope are mixtures of grief and joy, as in optics it is a proof, that a coloured ray of the sun passing through a prism, is a composition of two others, when, as you diminish or encrease the quantity of either, you find it prevail proportionably more or less in the composition</B>? I am sure neither natural nor moral philosophy admits of stronger proofs. <BR>(II.iii.9)",2003-09-29 00:00:00 UTC,2009-07-20,"","&bull;See also the weakly metaphorical ""the mind has then the least foundation... and is tossed about""
â€¢Compare Samuel Johnson's metaphor which uses a similar optics analogy (from the Adventurer 95).",2009-09-14 19:36:39 UTC,"","",12148
Past Masters,"""I shall observe that there cannot be two passions more nearly resembling each other than those of hunting and philosophy, whatever disproportion may at first sight appear betwixt them""",4610,"To illustrate all this by a similar instance, <b>I shall observe that there cannot be two passions more nearly resembling each other than those of hunting and philosophy, whatever disproportion may at first sight appear betwixt them</b>. It is evident that the pleasure of hunting consists in the action of the mind and body; the motion, the attention, the difficulty, and the uncertainty. It is evident, likewise, that these actions must be attended with an idea of utility, in order to their having any effect upon us. A man of the greatest fortune, and the furthest removed from avarice, though he takes a pleasure in hunting after partridges and pheasants, feels no satisfaction in shooting crows and magpies; and that because he considers the first as fit for the table, and the other as entirely useless. Here it is certain, that the utility or importance of itself causes no real passion, but is only requisite to support the imagination; and the same person who overlooks a ten times greater profit in any other subject, is pleased to bring home half a dozen woodcocks or plovers, after having employed several hours in hunting after them. To make the parallel betwixt hunting and philosophy more complete, we may observe that, though in both cases the end of our action may in itself be despised, yet, in the heat of the action, we acquire such an attention to this end, that we are very uneasy under any disappointments, and are sorry when we either miss our game, or fall into any error in our reasoning. <BR>(II.iii.10)",2003-09-29 00:00:00 UTC,,"",&bull;Not really a metaphor of mind but interesting in its implicated metaphors of mind. See also Locke's metaphor of hunting.,2014-06-22 19:10:21 UTC,Animals,"",12149
Reading,"Personal identity may be like a ""a noise, that is frequently interrupted and renew'd ... tho' 'tis evident the sounds have only a specific identity or resemblance, and there is nothing numerically the same, but the cause which produc'd them.""",4610,"We may also consider the two following phaenomena, which are remarkable  in their kind. The <i>first</i> is, that tho' we commonly be able to distinguish pretty exactly betwixt numerical and specific identity, yet it sometimes happens, that we confound them, and in our thinking and reasoning employ the one for the other. <b>Thus a man, who hears a noise, that is frequently interrupted and renew'd, says, it is still the same noise; tho' 'tis evident the sounds have only a specific identity or resemblance, and there is nothing numerically the same, but the cause which produc'd them</b>. In like manner it may be said without breach of the propriety of language, that such a church, which was formerly of brick, fell to ruin, and that the parish rebuilt the same church of free-stone, and according to modern architecture. Here neither the form nor materials are the same, nor is there any thing common to the two objects, but their relation to the inhabitants of the parish; and yet this alone is sufficient to make us denominate them the same. But we must observe, that in these cases the first object is in a manner annihilated before the second comes into existence; by which means, we are never presented in any one point of time with the idea of difference and multiplicity; and for that reason are less scrupulous in calling them the same.<BR>
(I.iv.6) ",2003-10-29 00:00:00 UTC,,I.iv.6,"&bull;Note that this and the other figure in this passage do not explicitly refer to the mind or the soul. The passage does appear in the section titled ""Of personal identity.""",2010-09-27 02:04:12 UTC,"",Personal Identity,12150
Reading,"Personal identity may be like a church, ""which was formerly of brick, fell to ruin, and that the parish rebuilt the same church of free-stone, and according to modern architecture.""",4610,"We may also consider the two following phaenomena, which are remarkable  in their kind. The <i>first</i> is, that tho' we commonly be able to distinguish pretty exactly betwixt numerical and specific identity, yet it sometimes happens, that we confound them, and in our thinking and reasoning employ the one for the other. Thus a man, who hears a noise, that is frequently interrupted and renew'd, says, it is still the same noise; tho' 'tis evident the sounds have only a specific identity or resemblance, and there is nothing numerically the same, but the cause which produc'd them. <b>In like manner it may be said without breach of the propriety of language, that such a church, which was formerly of brick, fell to ruin, and that the parish rebuilt the same church of free-stone, and according to modern architecture. Here neither the form nor materials are the same, nor is there any thing common to the two objects, but their relation to the inhabitants of the parish; and yet this alone is sufficient to make us denominate them the same</b>. But we must observe, that in these cases the first object is in a manner annihilated before the second comes into existence; by which means, we are never presented in any one point of time with the idea of difference and multiplicity; and for that reason are less scrupulous in calling them the same.<BR>
(I.iv.6) ",2003-10-29 00:00:00 UTC,2010-09-26,"","&bull;Note that this and the other figure in this passage do not explicitly refer to the mind or the soul. The passage does appear in the section titled ""Of personal identity.""<BR>&bull;Another architectural figure, it follows the assertion that the mind is a kind of theater. ",2010-09-27 02:05:32 UTC,"",Personal Identity,12151
Reading,"Personal identity may be like a river which is totally alter'd ""in less than four and twenty hours.""",4610,"<i>Secondly</i>, We may remark, that tho' in a succession of related objects, it be in a manner requisite, that the change of parts be not sudden nor entire, in order to preserve the identity, yet where the objects are in their nature changeable and inconstant, we admit of a more sudden transition, than wou'd otherwise be consistent with that relation. <b>Thus as the nature of a river consists in the motion and change of parts; tho' in less than four and twenty hours these be totally alter'd; this hinders not the river from continuing the same during several ages.</b> What is natural and essential to any thing is, in a manner, expected; and what is expected makes less impression, and appears of less moment, than what is unusual and extraordinary. A considerable change of the former kind seems really less to the imagination, than the most trivial alteration of the latter; and by breaking less the continuity of the thought, has less influence in destroying the identity.<BR>
(I.iv.6) ",2003-10-29 00:00:00 UTC,2010-09-26,I.iv.6,"&bull;Note that this figure previous entries do not explicitly refer to the mind or the soul. The passage does appear in the section titled ""Of personal identity.""<BR>",2010-09-27 02:06:27 UTC,"",Personal Identity,12152
Reading,"""The identity, which we ascribe to the mind of man, is only a fictitious one, and of a like kind with that which we ascribe to vegetables and animal bodies.""",4610,"We now proceed to explain the nature of <i>personal identity</i>, which has become so great a question in philosophy, especially of late years in England, where all the abstruser sciences are study'd with a peculiar ardour and application. And here 'tis evident, the same method of reasoning must be continu'd, which has so successfuly explain'd the identity of plants, and animals, and ships, and houses, and of all compounded and changeable productions either of art or nature. <b>The identity, which we ascribe to the mind of man, is only a fictitious one, and of a like kind with that which we ascribe to vegetables and animal bodies.</b> It cannot, therefore, have a different origin, but must proceed from a like operation of the imagination upon like objects.<BR>(I.iv.6) ",2003-10-29 00:00:00 UTC,,"","&bull;Note that this figure and the previous entries in do not explicitly refer to the mind or the soul. The passage does appear in the section titled ""Of personal identity.""<BR>&bull;Two entries: 'Garden' and 'Body'<BR>",2009-09-14 19:36:39 UTC,"",Personal Identity,12153
"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 248","""Let us chace our imagination to the heavens, or to the utmost limits of the universe; we never really advance a step beyond ourselves, nor can conceive any kind of existence, but those perceptions which have appeared in that narrow compass.""",4610,"Now since nothing is ever present to the mind but perceptions, and since all ideas are deriv’d from something antecedently present to the mind; it follows, that ’tis impossible for us so much as to conceive or form an idea of any thing specifically different from ideas and impressions. Let us fix our attention out of ourselves as much as possible: <b>Let us chace our imagination to the heavens, or to the utmost limits of the universe; we never really advance a step beyond ourselves, nor can conceive any kind of existence, but those perceptions, which have appear’d in that narrow compass</b>. This is the universe of the imagination, nor have we any idea but what is there produc’d.<BR>(I.iv.6) ",2005-03-21 00:00:00 UTC,2010-09-26,I.iv.6,"",2010-09-27 02:12:01 UTC,"","",12211
