context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Fourth Dialogue,2005-08-23 00:00:00 UTC,2012-04-10 21:26:43 UTC,"","CLEO.<br>
So it may be in part: but there are Men of prodigious Reading, that have likewise great Memories, who judge ill, and seldom say any thing <em>a propos,</em> or say it when it is too late. <b>Among the <em>helluones librorum,</em> the Cormorants of Books, there are wretched Reasoners, that have canine Appetites, and no Digestion.</b> What Numbers of learned Fools do we not meet with in large Libraries; from whose Works it is evident, that Knowledge must have lain in their Heads, as Furniture at an Upholder's; and the Treasure of the Brain was a Burden to them, instead of an Ornament! All this proceeds from a Defect in the Faculty of Thinking; an Unskilfulness, and want of Aptitude in managing, to the best Advantage, the Idea's we have receiv'd. We see others, on the contrary, that have very fine Sense, and no Litterature at all. The generality of Women are quicker of Invention, and more ready at Repartee, than the Men, with equal Helps of Education; and it is surprizing to see, what a considerable Figure some of them make in Conversation, when we consider the small Opportunities they have had of acquiring Knowledge.",Rooms,2012-04-10,4493,11804,"""What Numbers of learned Fools do we not meet with in large Libraries; from whose Works it is evident, that Knowledge must have lain in their Heads, as Furniture at an Upholder's; and the Treasure of the Brain was a Burden to them, instead of an Ornament!""",OLL,"&bull;I've included thrice: Furniture, Treasure, Ornament"
Fourth Dialogue,2005-08-23 00:00:00 UTC,2009-09-14 19:36:16 UTC,Consciousness; Personal Identity,"CLEO.<BR>How minute soever those Particles of the Brain are, that contain the several Images, It is not easy to determine what Instincts, Properties or Capacities other Creatures are either possess'd or destitute of, when those Qualifications fall not under our Senses: But it is highly probable that the principal and most necessary Parts of the Machine are less elaborate in Animals, that attain to all the Perfection they are capable of, in three, four, five, or six Years at furthest, than they are in a Creature that hardly comes to Maturity, its full Growth and Strength, in five and twenty. The Consciousness of a Man of fifty, that he is the same Man that did such a thing at twenty, and was once the Boy that had such and such Masters, depends wholly upon the Memory, and can never be traced to the Bottom: I mean, that no Man remembers any thing of himself, or what was transacted before he was two Years old, when he was but a Novice in the Art of Thinking, and the Brain was not yet of a due Consistence to retain long the Images it receiv'd: But this Remembrance, how far soever it may reach, gives us no greater Surety of our selves, than we should have of another that had been brought up with us, and never above a Week or a Month out of Sight. A Mother, when her Son is thirty Years old, has more Reason to know that he is the same whom she brought into the World, than himself; and such a one, who daily minds her Son, and remembers the Alterations of his Features from time to time, is more certain of him that he was not chang'd in the Cradle, than she can be of herself. <b>So that all we can know of this Consciousness is, that it consists in, or is the Result of, the running and rummaging of the Spirits through all the Mazes of the Brain, and their looking there for Facts concerning ourselves</b>: He that has lost his Memory, tho' otherwise in perfect Health, can't think better than a Fool, and is no more conscious that he is the same he was a Year ago, than he is of a Man whom he has known but a Fortnight. There are several Degrees of losing our Memory, but he who has entirely lost it becomes, <i>ipso facto,</i> an Idiot.","",,4493,11809,"""So that all we can know of this Consciousness is, that it consists in, or is the Result of, the running and rummaging of the Spirits through all the Mazes of the Brain, and their looking there for Facts concerning ourselves""",OLL,""
Fourth Dialogue,2005-08-23 00:00:00 UTC,2009-09-14 19:36:17 UTC,"","HOR.<BR>But is not Thinking the Business of the Soul? What has Mechanism to do with that?<BR><BR>CLEO.<BR><b>The Soul, whilst in the Body, cannot be said to think, otherwise than an Architect is said to build a House, where the Carpenters, Bricklayers, &c. do the Work, which he chalks out and superintends.</b><BR><BR>HOR.<BR>Which Part of the Brain do you think the Soul to be more immediately lodg'd in; or do you take it to be diffused through the whole?<BR><BR>CLEO.<BR>I know nothing of it more than what I have told you already.<BR><BR>HOR.<BR>I plainly feel that this Operation of Thinking is a Labour, or at least something that is transacting, in my Head, and not in my Leg nor my Arm: What Insight or real Knowledge have we from Anatomy Concerning it?","",,4493,11811,"""The Soul, whilst in the Body, cannot be said to think, otherwise than an Architect is said to build a House, where the Carpenters, Bricklayers, &c. do the Work, which he chalks out and superintends.""",OLL,"&bull;Note, I've circled back. This entry precedes the previous entries in the actual text."
Fourth Dialogue,2005-08-23 00:00:00 UTC,2014-04-16 19:42:56 UTC,"","HOR.<br>
I plainly feel that this Operation of Thinking is a Labour, or at least something that is transacting, in my Head, and not in my Leg nor my Arm: What Insight or real Knowledge have we from Anatomy Concerning it?<BR><BR>Cleo.<BR>None at all &agrave; priori: The most consummate Anatomist knows no more of it than a Butcher's Prentice. We may admire the curious Duplicate of Coats,1 and close Embroidery of Veins and Arteries that environ the Brain: But when dissecting it we have viewed the several Pairs of Nerves with their Origin, and taken Notice of some Glands of various Shapes and Sizes, which differing from the Brain in Substance, could not but rush in View; when these, I say, have been taken Notice of, and distinguish'd by different Names, some of them not very pertinent, and less polite, the best Naturalist must acknowledge, that even of these large visible Parts there are but few, the Nerves and Blood-Vessels excepted, at the Use of which he can give any tollerable Guesses: <b>But as to the mysterious Structure of the Brain itself, and the more abstruse Oeconomy of it, that he knows nothing; but that the whole seems to be a medullary Substance, compactly treasur'd up in infinite Millions of imperceptible Cells, that dispos'd in an unconceivable Order, are cluster'd together in a perplexing Variety of Folds and Windings. He'll add, perhaps, that it is reasonable to think, this to be the capacious <!--end page 133 [in what ed.?]--> Exchequer of human Knowledge, in which the faithful Senses deposite the vast Treasure of Images, constantly, as through their Organs they receive them</b>: That it is the Office in which the Spirits are separated from the Blood, and afterwards sublim'd and volatiliz'd into Particles hardly corporeal; and that the most minute of these are always, either searching for, or variously disposing the Images retain'd, and shooting through the infinite Meanders of that wonderful Substance, employ themselves, without ceasing, in that inexplicable Performance, the Contemplation of which fills the most exalted Genius with Amazement.<br>
(pp. 178-9, pp. 165-6 in OUP ed.)",Coinage,,4493,11812,"""But as to the mysterious Structure of the Brain itself, and the more abstruse Oeconomy of it, that he knows nothing; but that the whole seems to be a medullary Substance, compactly treasur'd up in infinite Millions of imperceptible Cells, that dispos'd in an unconceivable Order, are cluster'd together in a perplexing Variety of Folds and Windings. He'll add, perhaps, that it is reasonable to think, this to be the capacious Exchequer of human Knowledge, in which the faithful Senses deposite the vast Treasure of Images, constantly, as through their Organs they receive them""",OLL,"&bull;Note, I've circled back. This entry precedes the previous entries in the actual text.<BR>
&bull:INTEREST. USE IN ENTRY?<br>
Was paginated  pp. 133-4. Was that a mistake? -- AER identified issue in the MS"
"",2013-07-16 15:27:54 UTC,2013-07-16 15:27:54 UTC,"","<b>I say, our Author maintains that <em>Moral Virtue</em> is so far from allowing a Man to gratify his Appetites, that on the contrary it vigorously commands us to subdue them, and to divest ourselves of our Passions, in order to purify the Mind, as Men take out the Furniture when they would clean a Room thoroughly</b>: For, according to him, Virtue consists wholly in <em>Self-Denial</em>: By which he understands Peoples combating themselves, and undergoing all imaginable Austerities, even refusing what one should think absolutely necessary to keep them alive. I am willing "" says he, to pag Adoration to Virtue wherever, I can meet with it, with a proviso that I shall not be oblig'd to admit any as such, where I can see no Self-Denial. [...]""<br>
(p. 153)",Rooms,,7546,21783,"""I say, our Author maintains that Moral Virtue is so far from allowing a Man to gratify his Appetites, that on the contrary it vigorously commands us to subdue them, and to divest ourselves of our Passions, in order to purify the Mind, as Men take out the Furniture when they would clean a Room thoroughly.""",Google Books,Paraphrasing Mandeville
"",2013-07-16 15:37:04 UTC,2013-07-16 15:37:04 UTC,"","<b>I beg Leave here to admire the just Reasoning, and the Noble Zeal which some Heathen Philosophers have employ'd to perswade the World, that the Mind is a Man's self, while the Body is only, as it were, a Prison, to which we are here for a while confin'd.</b> And, I hope my Reader, will indulge me the Pleasure of taking Notice, particularly of what Socrates observ'd upon this Point some few Hours before his Death: Which I shall give you, with little or no Variation from the English Translation of M. Dacier's French. [...]<br>
(pp. 201-2)",Rooms,,7546,21793,"""I beg Leave here to admire the just Reasoning, and the Noble Zeal which some Heathen Philosophers have employ'd to perswade the World, that the Mind is a Man's self, while the Body is only, as it were, a Prison, to which we are here for a while confin'd.""",Google Books,""
"Chapter V
",2013-08-16 17:22:45 UTC,2013-08-16 17:22:45 UTC,"","But that I may clear up your Doubt as to the Part I am upon, I have added at the Head of this Section, the Word <em>Departed</em>, to intimate to you, that I am Orthodox in my Notion; that I am none of the Sect of Soul-Sleepers, or for imprisoning <!--Page  45--> Souls in a <em>Limbus</em> of the Ancients; but that, in a few Words, by the Appearance of Souls Unembodied, I mean such as having been embodied or imprison'd in Flesh, are discharg'd from that Confinement, or as I call it unhous'd and turn'd out of Possession. <b>For I cannot agree that the Soul is in the Body, as in a Prison; but rather that, like a rich Nobleman, he is pleas'd to inhabit a fine Country Seat or Palace of his own Building, where he resolves to live and enjoy himself, and does so, 'till by the Fate of things his fine Palace being over-turn'd, whether by an Earthquake or otherwise, is bury'd in its own Ruins, and the noble Owner turn'd out of Possession, without a House.</b><br>
(pp. 44-5)",Rooms,,7593,22208,"""For I cannot agree that the Soul is in the Body, as in a Prison; but rather that, like a rich Nobleman, he is pleas'd to inhabit a fine Country Seat or Palace of his own Building, where he resolves to live and enjoy himself, and does so, 'till by the Fate of things his fine Palace being over-turn'd, whether by an Earthquake or otherwise, is bury'd in its own Ruins, and the noble Owner turn'd out of Possession, without a House.""",Searching in ECCO-TCP,""
Chapter VII,2013-08-16 18:04:29 UTC,2013-08-16 18:04:29 UTC,"","What was it then the Man was exercis'd with? <b>I answer, he was harrass'd by the Reflection of his own Guilt, and the Sluices of the Soul were set open by the Angels or Spirits attending, and who by Divine Appointment are always at hand to execute the vindictive Part of Justice, as well as the more merciful Dispensations of Heaven, when they have them in Commission.</b><br>
<br>
These abandon'd him to the Fury of an enrag'd Conscience, open'd the Sluices of the Soul, as I call them, and pour'd in a Flood of unsufferable Grief, letting loose those wild Beasts call'd Passions upon him, such as Rage, Anguish, Self-reproach, too late Repentance, and final Desperation, all to fall upon him at once; so the Man runs to Death for Relief, tho' it be to the Gallows, or any where, and that even by the meer Consequence of Things.<br>
(p. 111)","",,7593,22215,"""I answer, he was harrass'd by the Reflection of his own Guilt, and the Sluices of the Soul were set open by the Angels or Spirits attending, and who by Divine Appointment are always at hand to execute the vindictive Part of Justice, as well as the more merciful Dispensations of Heaven, when they have them in Commission.""",Searching in ECCO-TCP,""
Chapter VII,2013-08-16 18:05:52 UTC,2013-08-16 18:05:52 UTC,"","What was it then the Man was exercis'd with? I answer, he was harrass'd by the Reflection of his own Guilt, and the Sluices of the Soul were set open by the Angels or Spirits attending, and who by Divine Appointment are always at hand to execute the vindictive Part of Justice, as well as the more merciful Dispensations of Heaven, when they have them in Commission.<br>
<br>
<b>These abandon'd him to the Fury of an enrag'd Conscience, open'd the Sluices of the Soul, as I call them, and pour'd in a Flood of unsufferable Grief, letting loose those wild Beasts call'd Passions upon him, such as Rage, Anguish, Self-reproach, too late Repentance, and final Desperation, all to fall upon him at once; so the Man runs to Death for Relief, tho' it be to the Gallows, or any where, and that even by the meer Consequence of Things.</b>
(p. 111)",Animals,,7593,22216,"""These abandon'd him to the Fury of an enrag'd Conscience, open'd the Sluices of the Soul, as I call them, and pour'd in a Flood of unsufferable Grief, letting loose those wild Beasts call'd Passions upon him, such as Rage, Anguish, Self-reproach, too late Repentance, and final Desperation, all to fall upon him at once; so the Man runs to Death for Relief, tho' it be to the Gallows, or any where, and that even by the meer Consequence of Things.""",Searching in ECCO-TCP,""
"",2023-09-11 16:07:08 UTC,2023-09-11 16:07:08 UTC,"","The common Fluency of Speech in many Men, and most Women, is owing to a Scarcity of Matter, and a Scarcity of Words; for whoever is a Master of Language, and hath a Mind full of Ideas, will be apt, in speaking, to hesitate upon the Choice of both; whereas common Speakers have only one Set of Ideas, and one Set of Words to cloath them in, and these are always ready at the Mouth:  So People come faster out of a Church when it is almost empty, than when a Crowd is at the Door.<br>
(pp. 401)","",,8365,25325,"""The common Fluency of Speech in many Men, and most Women, is owing to a Scarcity of Matter, and a Scarcity of Words; for whoever is a Master of Language, and hath a Mind full of Ideas, will be apt, in speaking, to hesitate upon the Choice of both; whereas common Speakers have only one Set of Ideas, and one Set of Words to cloath them in, and these are always ready at the Mouth:  So People come faster out of a Church when it is almost empty, than when a Crowd is at the Door.""",Reading,""
