theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Court,2010-02-05,"""They did with Wine and Noise the Method find, / To Calm a Conscious, self-revenging Mind. / To lay asleep th' uneasie Judge within, / Till they with Care and Pains, grew bold in Sin.""",10158,2010-02-05 17:45:28 UTC,"","Searching ""judge within"" in HDIS (Poetry)","",3916,"Next <i>Cain</i>'s Rebellious Off-spring are accus'd,<BR>
 As Heav'n's inveterate Foes, who long abus'd<BR>
<i>Goodness</i> Divine, whom Everlasting <i>Love</i>,<BR>
 And Life <i>Eternal</i>, had no Charms to move.<BR>
 They would no reconciling Terms embrace,<BR>
 Alike by Threats unchang'd, or Acts of Grace.<BR>
<b> They did with Wine and Noise the Method find,<BR>
 To Calm a Conscious, self-revenging Mind.<BR>
 To lay asleep th' uneasie Judge within,<BR>
Till they with Care and Pains, grew bold in Sin</b>.<BR>
 For when the sacred <i>Spirit</i>, did convey<BR>
 Into their Breasts, a secret Heav'nly Ray,<BR>
 Which did, where cherish'd, soon bring on the Day:<BR>
 With hasty Care they choak'd the new-sprung Light,<BR>
 Calling to Aid the Shades of Hell, and Night.<BR>
<i>Divine</i> Compassion's Force they never felt,<BR>
 Nor would in Flames of <i>Love Eternal</i> melt.<BR>
 Their Hearts untouch'd did all Heav'n's Stroaks repel,<BR>
 Temper'd, and harden'd in the Forge of Hell.<BR>
 No Overtures of <i>Peace</i>, no Offers made,<BR>
 Tho' of an endless Kingdom, could perswade<BR>
 The unrelenting Rebels, to lay down<BR>
 Their impious Arms, to take a Heav'nly Crown.<BR>
 They still asserted with their latest Breath,<BR>
 Their fixt Confed'racy with Hell, and Death.<BR>
 'Tis on them charg'd, that others too that fell,<BR>
 Drawn by their Arts, embark'd for Death and Hell.<BR>
 They led them to the flow'ry Banks, and show'd<BR>
 The flatt'ring Tide, where smiling Pleasures flow'd.<BR>
 Where the charm'd Voyagers did careless ride,<BR>
 Bewitching <i>Syrens</i> singing on their Side:<BR>
 Till the false Flood betray'd them thither, where<BR>
 It falls into the Gulph of black Despair.<BR>
",2004-08-26 00:00:00 UTC
"","",2007-04-20,"""He that made use of the candle of the Lord, so far as to find what was his duty, could not miss to find also the way to reconciliation and forgiveness, when he failed of his duty: though, if he used not his reason this way, if he put out or neglected this light, he might, perhaps see neither.""",10159,2009-09-14 19:34:46 UTC,"","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>. 59:2 (1998) p. 260.",&bull;REVISIT and fill out.,3918,"He that made use of the candle of the Lord, so far as to find what was his duty, could not miss to find also the way to reconciliation and forgiveness, when he failed of his duty: though, if he used not his reason this way, if he put out or neglected this light, he might, perhaps see neither.",2005-03-21 00:00:00 UTC
"",Impressions,,"""I their rude, inbred Cruelty refin'd, / And stampt my perfect Image on their Mind.""",10160,2013-07-02 17:37:51 UTC,"","Searching ""stamp"" and ""mind"" in HDIS (Poetry)","",3916,"Then thus the Fury <i>Persecution</i> spake:<br>
 I mighty Prince of Hell, will undertake<br>
 This glorious Work, I quickly will inspire<br>
<i>Hoel</i>, with my ungovernable Fire.<br>
 Without remorse he shall my Will Obey,<br>
 And crush this <i>Briton</i>, now his easy Prey.<br>
<i>Nero</i> by me rais'd his illustrious Name,<br>
 And <i>Dioclesian</i> got Immortal Fame.<br>
<b> I their rude, inbred Cruelty refin'd,<br>
 And stampt my perfect Image on their Mind.</b><br>
 My flames all Love's course mixture did destroy,<br>
 And purg'd off soft Compassion's base alloy;<br>
 I form'd and dissiplin'd their untaught Hate,<br>
 And rais'd their fierceness to a perfect State:<br>
 Where shame, and all reflecting Sense is lost,<br>
 And Hell can't purer strains of Malice boast.<br>
 Inexorable they all Cries withstood,<br>
 Ravish'd with Slaughter, and regal'd with Blood.<br>
 Hard marble Rocks might with more ease relent,<br>
 And Fire and Plague learn sooner to repent.<br>
 Then <i>Christian Kings</i> my Fury entertain'd,<br>
 And taught by me, in Blood and Slaughter reign'd.<br>
 With pious Rage and fierce destructive Zeal,<br>
 I first inspir'd their Minds, and did reveal<br>
 The mystery, how deep Revenge to take,<br>
 And slay the Servants for the Masters sake.<br>
 How bloody Wrath might with Devotion joyn,<br>
 And sacred Zeal with Cruelty combine.<br>
 By me the unknown way they understood,<br>
 T'attone the <i>Christian's God</i> with <i>Christian Blood</i>.<br>
 By me they shook off Fear's and Love's Restraints;<br>
 And on God's Altars burnt his slaughter'd Saints.<br>
 I made them call, that all Remorse might cease,<br>
 Murder Compassion, Desolation Peace.<br>
 Whilst my infernal Heats their Breasts inspir'd,<br>
 To the vile Sect their own mad Zeal acquir'd,<br>
 Wider Destruction, and more fatal Harms,<br>
 Then all your <i>Scythian</i>, or your <i>Gothick</i> Arms:<br>
 And <i>Rome</i>, proud <i>Rome</i> her self must owe to me<br>
 Her present State, and future Dignity.<br>
 The greatest <i>Genius</i> this, I e'er could find,<br>
 And to receive my Image best inclin'd.<br>
 I will her Mind inspire, and to her Heart<br>
 Immortal hate, to <i>Abel's</i> Race impart.<br>
 These Breasts she empties with her Infant Jaws,<br>
 I file her Teeth, and shape her tender Claws.<br>
 I Nurse her on the horrid <i>Alps</i> high Tops,<br>
 And feed her hunger with <i>Cerberean</i> Sops<br>
 Dipt in <i>Tartarean</i> Gall, and Hemlock Juice,<br>
 That in her Veins will noble Blood produce.<br>
 Fierce Tygers, Dragons, Wolves about her stay,<br>
 They grin, and snap, and bite, and snarling play.<br>
 I to her Jaws, throw Infants newly Born;<br>
 She sucks their Blood, and by her Teeth are torn<br>
 Their tender Limbs, while I rejoyce to see<br>
 Such noble Proofs of growing Cruelty.<br>
 To her wide Breast, and vast capacious Soul,<br>
 I often Torrents of black Poison rowl:<br>
 She drinks the livid Flood, and thro her Veins<br>
 Mad Fury runs, and wild Distraction reigns.<br>
 I'll lead her from the Rocks, her Strength full grown,<br>
 Fix her high Seat in the imperial Town,<br>
 And give her Scarlet, and a threefold Crown.<br>
 No Blood will then her mighty Thirst asswage,<br>
 No Ravage cloy her <i>Antichristian</i> Rage.<br>
 Her mitred Sons that never can relent,<br>
 From the great <i>Cain</i> shall prove their high Descent.<br>
 Their Deeds of strange infernal Cruelty,<br>
 Shall shew their Race worthy of Him and me.<br>
 Lay-Bigots, I with Time and Labour wrought,<br>
 Some inward Grudgings still against me fought:<br>
 'Twas hard to raise their hate to a degree,<br>
 From struggling Nature, and all Pity free.<br>
 But these Church-Zealots, of a truer Breed,<br>
 Are form'd with Ease, and scarce my Labour need.<br>
 Their forward Genius without teaching grows,<br>
 And all my hopes, and ev'n my Wish out-does.<br>
 How often shall thy Glorious Sons, O <i>Rome</i>,<br>
 With <i>Martyrs</i> Flames inlighten <i>Christendom</i>?<br>
 How often shall they, to deride their God,<br>
 Lift up in Prayer, their Hands all full of Blood?<br>
 The wasted World shall feel their loud Alarms,<br>
 Their blest Massacres, and their hallowed Arms.<br>
 As if their high intent were to Efface,<br>
 All Foot-steps left of <i>Abel</i>'s hateful Race.<br>
 Bloody Tribunals, Rapine, Fire and Sword,<br>
 And Desolation, daily Sport afford.<br>
 Mankind they shall with such dire Plagues attack,<br>
 As will their Church a holy Desart make.<br>
 Such is my Zeal to serve th' Infernal State,<br>
 And shall this <i>British</i> Prince escape my Hate?<br>
 Forbid it <i>Hell</i>, and here she made a pause;<br>
 The Lords in Council gave a loud Applause.<br>
 The Prince of Darkness leaping from his Place,<br>
 Did in his Arms, his darling Fiend embrace:<br>
 Her Anger then rose higher, and all Hell<br>
 Uneasie seem'd, she grew so terrible.",2005-04-06 00:00:00 UTC
"",Impressions,,"""He teaches sacred <i>Myst'ries</i> yet behind, / And stamps the Christian Image on his Mind.""",10161,2013-07-02 17:39:19 UTC,"","Searching ""stamp"" and ""mind"" in HDIS (Poetry)","",3916,"He ended, <i>Hoel</i> highly pleas'd, exprest<br>
 The grateful Sense, which fill'd his joyful Breast.<br>
 Methinks he cry'd, I view th' Infernal Caves,<br>
 And see the <i>Damn'd</i> float on the raging Waves<br>
 In the dire Lake, where flaming Brimstone rolls,<br>
 And hear the dismal Groans of tortur'd Souls:<br>
 Then looking up, I see the Blest above,<br>
 Dissolv'd in Raptures of Eternal <i>Love</i>.<br>
 I seem to view their bright, triumphant Throngs,<br>
 And hear their <i>Harps</i>, and sweet Harmonious <i>Songs</i>.<br>
 Then he the <i>Briton</i> various questions asks,<br>
 Who with great Joy performs the pious Tasks,<br>
<b> He teaches sacred <i>Myst'ries</i> yet behind,<br>
 And stamps the <i>Christian</i> Image on his Mind</b>.",2005-04-06 00:00:00 UTC
"","",,"""[T]he priests, every where, to secure their empire, having excluded reason from having any thing to do in religion""",10162,2009-09-14 19:34:46 UTC,"","Searching ""empire"" and ""reason"" in Past Masters ",&bull;Pastmasters draws from 1823 12th edition of the Works of John Locke.,3918,"Though the works of nature, in every part of them, sufficiently evidence a Deity; yet the world made so little use of their reason, that they saw him not, where, even by the impressions of himself, he was easy to be found. Sense and lust blinded their minds in some, and a careless inadvertency in others, and fearful apprehensions in most (who either believed there were, or could not but suspect there might be, superior unknown beings) gave them up into the hands of their priests, to fill their heads with false notions of the Deity, and their worship with foolish rites, as they pleased: and what dread or craft once began, devotion soon made sacred, and religion immutable. In this state of darkness and ignorance of the true God, vice and superstition held the world. Nor could any help be had or hoped for from reason; which could not be heard, and was judged to have nothing to do in the case; <b>the priests, every where, to secure their empire, having excluded reason from having any thing to do in religion</b>. And in the crowd of wrong notions, and invented rites, the world had almost lost the sight of the one only true God. The rational and thinking part of mankind, it is true, when they sought after him, they found the one supreme, invisible God; but if they acknowledged and worshipped him, it was only in their own minds. They kept this truth locked up in their own breasts as a secret, nor ever durst venture it amongst the people; much less amongst the priests, those wary guardians of their own creeds and profitable inventions. Hence we see, that reason, speaking ever so clearly to the wise and virtuous, had never authority enough to prevail on the multitude; and to persuade the societies of men, that there was but one God, that alone was to be owned and worshipped. The belief and worship of one God was the national religion of the Israelites alone: and if we will consider it, it was introduced and supported amongst the people by revelation. They were in Goshen, and had light, whilst the rest of the world were in almost Egyptian darkness, ""without God in the world."" There was no part of mankind, who had quicker parts, or improved them more; that had a greater light of reason, or followed it farther in all sorts of speculations, than the Athenians: and yet we find but one Socrates amongst them, that opposed and laughed at their polytheism, and wrong opinions of the Deity; and we see how they rewarded him for it. Whatsoever Plato, and the soberest of the philosophers, thought of the nature and being of the one God, they were fain, in their outward professions and worship, to go with the herd, and keep to the religion established by law: which what it was, and how it had disposed the minds of these knowing and quick-sighted Grecians, St. Paul tells us, Acts xvii. 22--29. ""Ye men of Athens,"" says he, ""I perceive, that in all things ye are too superstitious. For as I passed by, and beheld your devotions, I found an altar with this inscription, TO THE UNKNOWN GOD. Whom therefore ye ignorantly worship, him declare I unto you. God that made the world, and all things therein, seeing that he is Lord of heaven and earth, dwelleth not in temples made with hands: neither is worshipped with men's hands, as though he needed any thing, seeing that he giveth unto all life, and breath, and all things; and hath made of one blood all the nations of men, for to dwell on the face of the earth; and hath determined the times before appointed, and the bounds of their habitations; that they should seek the Lord, if haply they might feel him out and find him, though he be not far from every one of us."" Here he tells the Athenians, that they, and the rest of the world (given up to superstition) whatever light there was in the works of creation and providence, to lead them to the true God; yet few of them found him. He was every where near them; yet they were but like people groping, and feeling for something in the dark, and did not see him with a full and clear daylight; ""But thought the Godhead like to gold and silver, and stone, graven by art and man's device.""<BR>(p 137 )<BR>",2005-05-03 00:00:00 UTC
"",Rooms,,"Active spirits fly ""To the round Palace of th' Immortal Soul, / And thro' the Rooms and dark Apartments roll.""",10166,2013-07-02 17:40:22 UTC,"",Searching in HDIS (Poetry),"I've included thrice: Rooms, Apartment, Palace",3916,"Now her brown Wings the silent Night displays,<br>
Light sprinkled o'er with <i>Cynthia</i>'s silver Rays.<br>
Silence and Darkness all to Rest invite,<br>
And sleep's soft Chains make fast the Gates of Light.<br>
Prince <i>Arthur</i> sleeps, by Summons from on high,<br>
From trembling Joynts, his active Spirits fly<br>
<b>To the round Palace of th' Immortal Soul,<br>
And thro' the Rooms and dark Apartments roll.</b><br>
The busie Crowd fills all the labouring Brain,<br>
Bright Fancy's Work-house, where close Cells contain<br>
Of Forms and Images an endless Train,<br>
Which thither thro' the waking Senses glide,<br>
And in fair <i>Mem'ry</i>'s Magazine abide.<br>
Compos'd of these, light Scenes and Shows appear,<br>
Which still employ the restless Theater.<br>
Divinely mov'd, the Airy Figures take<br>
Their several Ranks, and this bright Vision make.<br>
Prince <i>Arthur</i>, on a verdant Eminence<br>
Conversing with King <i>Uter</i> stood, from whence,<br>
He views with wondring Eyes, great Lords and States,<br>
Crown'd Heads, Victorious Princes, Potentates,<br>
Heroes and Heroines, a glorious Train,<br>
which in long Order fill'd the subject Plain.<br>
Prince <i>Arthur</i> on the Royal Scene intent,<br>
Demands what this August Assembly meant:<br>
For what end thither come, and who they were<br>
That at th' Illustrious <i>Congress</i> did appear.",2005-08-28 00:00:00 UTC
"",Inhabitants,,"""The busie Crowd fills all the labouring Brain, / Bright Fancy's Work-house, where close Cells contain / Of Forms and Images an endless Train, / Which thither thro' the waking Senses glide, / And in fair Mem'ry's Magazine abide.""",10167,2013-07-02 17:19:59 UTC,"","Searching in HDIS (Poetry); found again ""fancy"" and ""crowd""","&bull;I've included four times: Crowd, Work-House, Train, Magazine",3916,"Now her brown Wings the silent Night displays,<BR>Light sprinkled o'er with <i>Cynthia</i>'s silver Rays.<BR>Silence and Darkness all to Rest invite,<BR>And sleep's soft Chains make fast the Gates of Light.<BR>Prince <i>Arthur</i> sleeps, by Summons from on high,<BR>From trembling Joynts, his active Spirits fly<BR>To the round Palace of th' Immortal Soul,<BR>And thro' the Rooms and dark Apartments roll.<BR><b>The busie Crowd fills all the labouring Brain,<BR>Bright Fancy's Work-house, where close Cells contain<BR>Of Forms and Images an endless Train,<BR>Which thither thro' the waking Senses glide,<BR>And in fair <i>Mem'ry</i>'s Magazine abide.</b><BR>Compos'd of these, light Scenes and Shows appear,<BR>Which still employ the restless Theater.<BR>Divinely mov'd, the Airy Figures take<BR>Their several Ranks, and this bright Vision make.<BR>Prince <i>Arthur</i>, on a verdant Eminence<BR>Conversing with King <i>Uter</i> stood, from whence,<BR>He views with wondring Eyes, great Lords and States,<BR>Crown'd Heads, Victorious Princes, Potentates,<BR>Heroes and Heroines, a glorious Train,<BR>which in long Order fill'd the subject Plain.<BR>Prince <i>Arthur</i> on the Royal Scene intent,<BR>Demands what this August Assembly meant:<BR>For what end thither come, and who they were<BR>That at th' Illustrious <i>Congress</i> did appear.",2005-08-28 00:00:00 UTC
"",Inhabitants and Rooms,,"""Compos'd of these, light Scenes and Shows appear, / Which still employ the restless Theater. / Divinely mov'd, the Airy Figures take / Their several Ranks, and this bright Vision make.""",10171,2013-07-02 17:42:02 UTC,"",Searching in HDIS (Poetry),"&bull;Theater is a replacement metaphor for brain? (Aristotelian paradigm)<br>
&bull;INTEREST. Cross-reference: Hume's theater metaphor.",3916,"Now her brown Wings the silent Night displays,<br>
Light sprinkled o'er with <i>Cynthia</i>'s silver Rays.<br>
Silence and Darkness all to Rest invite,<br>
And sleep's soft Chains make fast the Gates of Light.<br>
Prince <i>Arthur</i> sleeps, by Summons from on high,<br>
From trembling Joynts, his active Spirits fly<br>
To the round Palace of th' Immortal Soul,<br>
And thro' the Rooms and dark Apartments roll.<br>
The busie Crowd fills all the labouring Brain,<br>
Bright Fancy's Work-house, where close Cells contain<br>
Of Forms and Images an endless Train,<br>
Which thither thro' the waking Senses glide,<br>
And in fair <i>Mem'ry</i>'s Magazine abide.<br>
<b>Compos'd of these, light Scenes and Shows appear,<br>
Which still employ the restless Theater.<br>
Divinely mov'd, the Airy Figures take<br>
Their several Ranks, and this bright Vision make.</b><br>
Prince <i>Arthur</i>, on a verdant Eminence<br>
Conversing with King <i>Uter</i> stood, from whence,<br>
He views with wondring Eyes, great Lords and States,<br>
Crown'd Heads, Victorious Princes, Potentates,<br>
Heroes and Heroines, a glorious Train,<br>
which in long Order fill'd the subject Plain.<br>
Prince <i>Arthur</i> on the Royal Scene intent,<br>
Demands what this August Assembly meant:<br>
For what end thither come, and who they were<br>
That at th' Illustrious <i>Congress</i> did appear.",2005-08-28 00:00:00 UTC
"","",,"The soul may leave ""the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame""",10174,2009-09-14 19:34:46 UTC,Amanda struggles and refuses Worthy's advances. He soliloquizes and closes out scene.,Reading,"&bull;I've included thrice: Reins, Phaeton, Chariot",3920,"WORTHY<BR>Endeavours we may use, but flesh and blood are got in t'other scale; and they are ponderous things.<BR><BR>AMANDA<BR>Whate'er they are, there is a weight in resolution sufficient for their balance. <b>The soul, I do confess, is usually so careless of its charge, so soft, and so indulgent to desire, it leaves the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame.</b> Yet still the sovereignty is in the mind, whene'er it pleases to exert its force. Perhaps you may not think it worth your while to take such mighty pains for my esteem; but that I leave to you.<BR><BR>You see the price I set upon my heart;<BR>Perhaps 'tis dear: but spite of all your art<BR>You'll find on cheaper terms we n'er shall part.",2004-03-24 00:00:00 UTC
"",Inhabitants,,"""Pitty would not now at least  /Have been a stranger to her Breast""",10180,2009-09-14 19:34:46 UTC,"","Searching ""breast"" and ""stranger""  in HDIS (Poetry)","",3926,"Heaven, <i>Lucinda</i>, could not long,<BR>Suffer one so Fair and Young,<BR>Little able to sustain,<BR>All the injury of pain;<BR>To be toucht with a disease,<BR>Which might interrupt her Ease,<BR>Heaven always guards the fair,<BR>Beauty's always heavens care.<BR>Yes, <i>Lucinda</i> is we find,<BR>Still the Same in face and mind.<BR>See her Beauties how they shine,<BR>Perfect all and all divine.<BR>See how each returning grace,<BR>Points her eyes and paints her face;<BR>The Lilly and the rose succeed<BR>The sickly white and Glowing Red,<BR>Ah! but see that cruel Pride,<BR>Which we only wish had dy'd,<BR>Waits at every glance again,<BR>Little mortifi'd by Pain,<BR>Settles in her eyes and shows,<BR>Love and she will still be foes;<BR>Had her Sickness with its smart<BR>Toucht and mollifi'd her Heart,<BR>Then her illness would have prov'd<BR>Happy ills for such as Lov'd;<BR>Had it made her undergo<BR>Half the Torments Lovers know,<BR><b>Pitty would not now at least<BR>Have been a stranger to her Breast;</b><BR>And pitty when it comes so near,<BR>Tells us Passion is not far,<BR>Unconcern'd at Health or Pain,<BR>Still she flatters her disdain,<BR>Ever fixt to be severe,<BR>Se it Lovers and Despair.",2006-03-06 00:00:00 UTC
