provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"""Drink early then, my Friend, at Reason's Bowl, / And fill with wholesome Draughts thy youthful Soul. / If Wine or Gall the Recent Vessel stains, / Each Scent alike the faithful Cask retains.""",4754,"Wealth to acquire is most Men's sov'reign Care,<br>
 And then a Wife to bring that Wealth an Heir.<br>
 In Tracts of Waste th'improving Plowshare's seen,<br>
 And barren Heaths in fruitful Tilth are green.<br>
 Who's satisfy'd, however small his Store,<br>
 Should scorn to throw away a Wish for more.<br>
 No stately Equipage, no splendid Plate,<br>
 No sumptuous House, no Rent-roll of Estate,<br>
 E'er gave the fever'd Blood a Moment's Rest,<br>
 Or pluck'd one Thorn from out its Master's Breast.<br>
 Who thinks to know the use of Joy and Wealth,<br>
 Must first be well in Mind, and strong in Health.<br>
 Who lives in Fear, or longs with much for more,<br>
 Has just such Pleasure from his useless Store,<br>
 As Age-dim Eyes from Painting can receive,<br>
 Or Musick's Strains to Ears impostum'd give.<br>
 The tainted Cask sours all it does contain;<br>
 Shun Pleasures, ever bought too dear with Pain.<br>
 The Wretch that covets, always lives in Want,<br>
 Stint your Desire, Heav'n has no more to grant.<br>
 The envious fall to others Joy a Prey,<br>
 And as their Neighbours thrive, they pine away;<br>
 The Breasts that's Envy's Slave with Pains is prick'd<br>
 Beyond what fell Inquisitors inflict.<br>
 He who his rising Anger can't controul,<br>
 Shall rue the Sallies of his heated Soul,<br>
 Shall wish, in Agony of Heart, undone<br>
 What Passion will'd in absent Reason's Throne.<br>
 Anger's a short-liv'd Madness, and with Sway,<br>
 Rules Sovereign if not tutor'd to obey.<br>
 Keep strongly in the hot rebellious Mind,<br>
 Be it with Bits restrain'd, and Curbs confin'd.<br>
 The docile Horse in prime of Years is broke<br>
 To bear the Rein, or stretch beneath the Yoke.<br>
 The Whelp that hunts the Deer Skin round the Court,<br>
 Staunch loves the Field, nor ever quits the Sport.<br>
 <b>Drink early then, my Friend, at Reason's Bowl,<br>
 And fill with wholesome Draughts thy youthful Soul.<br>
 If Wine or Gall the Recent Vessel stains,<br>
 Each Scent alike the faithful Cask retains</b>.<br>
(pp. 123, 125, 127)",2004-08-09 00:00:00 UTC,2013-06-10,"","",2013-06-11 02:13:23 UTC,"","",12584
"Searching HDIS for ""master passion""","Pleasure is ""the secret Spring that actuates man""",4878,"<b>Pleasure, the secret Spring that actuates Man</b>,<BR> Forms for both high and low, his future Plan;<BR> Constant and pleas'd in Vice, some never change,<BR> But, thoughtless, thro' each gay Delusion range;<BR> Half-flesh'd in Vice, and trembling as he sins,<BR> One Moment This gives off--the next begins;<BR> To good or bad alternately inclin'd,<BR> As Fear disturbs, or Joy elates, the Mind",2004-06-01 00:00:00 UTC,,"",&bull;REVISIT. What are these springs? (Miruna has asked me this question twice now... Machines or fountains?),2009-09-14 19:37:44 UTC,"","",13080
"Searching ""stamp"" and ""mind"" in HDIS (Poetry)","""But Virtue Minds of nobler Stamp invites / To her sincere and more refin'd Delights.""",5048,"Pleasures like these low vulgar Minds affect;<BR> From these the People Happiness expect.<BR><b> But Virtue Minds of nobler Stamp invites<BR> To her sincere and more refin'd Delights.</b><BR> In Paths where soft enchanting Pleasures play,<BR> An <i>Orleans</i> or a <i>Rochester</i> may stray;<BR> But a <i>Nassau</i> approves the thorny Way.<BR>",2005-04-07 00:00:00 UTC,,The First Book of the Epistles of Horace,"",2009-09-14 19:38:42 UTC,"","",13555
"","""In harden'd Oak his Heart did hide, / And Ribs of Iron arm'd his Side!""",5050,"Sure He, who first the Passage try'd,<BR><b>In harden'd Oak his Heart did hide,<BR>And Ribs of Iron arm'd his Side!</b><BR>Or his at least, in hollow Wood<BR>Who tempted first the briny Flood;<BR>Nor fear'd the Winds contending Roar,<BR>Nor Billows beating on the Shore;<BR>Nor <i>Hyades</i>, portending Rain,<BR>Nor all the Tyrants of the Main.<BR>What Form of Death could him affright,<BR>Who unconcern'd, with stedfast Sight,<BR>Could view the Surges mounting Steep,<BR>And Monsters rolling in the Deep;<BR>Could through the Ranks of Ruin go,<BR>With Storms above, and Rocks below!",2005-06-07 00:00:00 UTC,,The First Book of the Odes of Horace,&bull;Cross-reference: see the translation of these lines by Dryden,2009-09-14 19:38:42 UTC,"","",13557
"Searching ""haunt"" and ""mind"" in HDIS (Poetry)","Woes may haunt the mind (but the Gods may give ""cruel Phantoms to the Wind""",5071,"Ah! who could think that thou had'st broke thy Vows,<BR>That thou, Ne&aelig;ra! sought'st another Spouse?<BR>Such horrid Crimes, as all Mankind detest,<BR>Could they, how could they, harbour in thy Breast?<BR>The ruthless Deep, I know, was not thy Sire;<BR>Nor fierce Chim&aelig;ra, belching Floods of Fire;<BR>Nor did'st thou from the triple Monster spring,<BR>Round whom a Coil of kindred Serpents cling;<BR>Thou art not of the Lybian Lions' Seed,<BR>Of barking Scylla's, nor Charybdis' Breed;<BR>Nor Afric's Sands, nor Scythia gave thee Birth;<BR>But a compassionate, benignant Earth.<BR>No! thou, my Fair! deriv'st thy noble Race<BR>From Parents deck'd with every human Grace.<BR><BR><b>Ye Gods! avert the Woes that haunt my Mind,<BR>And give the cruel Phantoms to the Wind</b>.<BR>",2004-06-08 00:00:00 UTC,,Tibullus. Book the Third.,"",2009-09-14 19:38:47 UTC,"","",13596
"Searching ""tabula rasa"" in ECCO","The mind of the hearer might very well be a tabula rasa, free from every prejudice, and like soft wax, susceptible of every impression; and with all this, not yield to truth itself, proposed in the manner it is every day proposed, under the appearance of falsehood.""",5103,"The mind of the hearer might very well be a <i>tabula rasa</i>, free from every prejudice, and like soft wax, susceptible of every impression; and with all this, not yield to truth itself, pro- [end page 209] posed in the manner it is every day proposed, under the appearance of falsehood.<BR>(pp. 209-10)",2006-10-12 00:00:00 UTC,,"",&bull;Ive included twice: Tabula Rasa and Wax,2014-09-01 19:41:06 UTC,Writing,Blank Slate,13787
Reading,"""So that our author did not enter the lists against the memory of the real substantial chivalry, which he held in veneration; but, with design to expel an hideous phantome that possessed the brains of the people, waging perpetual war with true genius and invention.""",6459,"[...] From these legends he formed his whole plan of conduct; and tho' nothing can be more ridiculous than the terms upon which he is described to have commenced knight-errant, at a time when the regulations of society had rendered the profession unnecessary, and indeed illegal; the criterion of his frenzy consists in that strange faculty of mistaking and confounding the most familiar objects with the fantastical illusions which those romances had engendered in his fancy. <b>So that our author did not enter the lists against the memory of the real substantial chivalry, which he [end page 18] held in veneration; but, with design to expel an hideous phantome that possessed the brains of the people, waging perpetual war with true genius and invention</b>.<BR>
(18-9)",2008-09-11 00:00:00 UTC,2008-09-12,The Life of Cervantes,Literal or figurative? Phantoms are not necessarily metaphorical.,2009-09-14 19:49:17 UTC,"","",17171
Reading,"""I revised my comedies, together with some interludes which had lain some time in a corner, and I did not think them so wretched, but that they might appeal from the muddy brain of this player, to the clearer perception of other actors less scrupulous and more judicious.""",6459,"[...] I confess, I was not a little chagrined at hearing this declaration; and said to myself, Either I am quite altered or the times are greatly improved, contrary to common observation, by which the past is always preferred to the present. <b>I revised my comedies, together with some interludes which had lain some time in a corner, and I did not think them so wretched, but that they might appeal from the muddy brain of this player, to the clearer perception of other actors less scrupulous and more judicious</b>.--Being quite out of humour, I parted with a copy to a bookseller, who offered me a tolerable price: I took his money, without giving myself any further trouble about the actors, and he printed them as you see. I could wish they were the best in the world, or, at least, possessed of some merit. Gentle reader, thou wilt soon see how they are, and if thou canst find any thing to thy liking, and afterwards shouldst happen to meet with my back-biting actor, desire him, from me, to take care and mend himself; for, I offend no man: as for the plays, thou mayest tell him, they contain no glaring nonsense, no palpable absurdities.<BR>
(25)",2008-09-12 00:00:00 UTC,,The Life of Cervantes,"",2009-09-14 19:49:17 UTC,"","",17172
Reading,"""In this manner did he invent names for a great many knights in either army, to all of whom also he gave arms, colours, mottos and devices, without the least hesitation, being incredibly inspired by the fumes of a distempered fancy""",6459,"<B>In this manner did he invent names for a great many knights in either army, to all of whom also he gave arms, colours, mottos and devices, without the least hesitation, being incredibly inspired by the fumes of a distempered fancy</B>; nay, he proceeded without any pause, saying, ""That squadron forming in our front, is composed of [end page 169] people of diverse nations: there be those who drink the delicious waters of the celebrated Xanthus, with the mountaineers who tread the Masilican plains; and those who sift the purest golden ore of Arabia felix: there also, may be seen the people who sport upon the cool and famous banks of the translucent Thermodonte; and those who conduct the yellow Pactolus in many a winding stream; the promise-breaking Numidians; the Persians for their archery renowned; the Parthians and the Medes who combat as they fly; the Arabians famed for shifting habitations; the Scythians cruel as they are fair; the thick-lipp'd race of AEthiopia, and an infinite variety of other nations, whose looks I know and can discern, tho' I cannot recollect their names. [...] <BR>
(I.iii.4, p. 169-70)",2008-09-12 00:00:00 UTC,,"Vol. I, Bk. ii, Chapt. 4","Or is it literal? INTEREST. ""Fumes of fancy"" makes trouble for a literal-figurative distinction.",2009-09-14 19:49:19 UTC,"","",17181
Google Books,"""Your image in my mind is the only object of my passionate adoration.""",7544,"With what inexplicable, jarring, sentiments you have inspired me! I am at once submissive and daring, mild and impetuous. Your looks inflame my heart with love, and when I hear your voice I am captivated with the charms of innocence; If ever I presume to indulge a wifhful idea, it is in your absence. <b>Your image in my mind is the only object of my passionate adoration.</b><br>
(I, p. 35)",2013-07-14 04:22:41 UTC,,"","",2013-07-14 04:22:41 UTC,"","",21727
