theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Stream of Consciousness,"",2012-02-07,"""Why, the Trees of Resolution, and the Shrubs of cautious Fear, whose intertwining Roots had contributed to support the frail Mound, being loosen'd from their Hold, they, and the Bank itself, will be seen floating on the Surface of the triumphant Waters.""",12322,2012-02-07 16:44:45 UTC,"Vol. 3, Letter 63",Searching in HDIS (Prose),&bull;I've included twice: Torrent and Stream,4671,"""While the <em>Banks</em> of <em>Discretion</em> keep within their natural Chanel the <em>proud Waves</em> of <em>Passion,</em> all calm and serene, glides along the silver Current, inlivening the adjacent Meadows, as it passes, with a brighter and more flowery Verdure. But if the <em>Torrents</em> of <em>sensual Love</em> are permitted to descend from the <em>Hills</em> of <em>credulous Hope,</em> they may so swell the gentle Stream, as to make it difficult, if not impossible, to be retain'd in its usual Bounds. What then will be the Consequence?--<b>Why, the <em>Trees of Resolution,</em> and the <em>Shrubs of cautious Fear,</em> whose intertwining Roots had contributed to support the frail Mound, being loosen'd from their Hold, <em>they,</em> and the <em>Bank</em> itself, will be seen floating on the Surface of the triumphant Waters</b>.<br>
<br>
""But here, a dear Lady, having unhappily failed, is enabled to set her <em>Foot</em> in the <em>new-made</em> Breach, while yet it is <em>possible</em> to stop it, and to say, with little Variation, in the Language of that Power, [Page 432] which only could enable her to say it, <em>Hither, ye proud Waves of dissolute Love, altho' you</em> have<em>come, yet no farther</em> shall <em>ye come;</em> is such an Instance of magnanimous Resolution, and Self-conquest, as is very rarely to be met with.""<br>
(III.63, pp. 431-2)",2005-06-02 00:00:00 UTC
"","",2009-12-12,"""Vertue's noble mark ... extending by degrees, / Shall grow like Letters carv'd on Trees / That widen with the Bark.""",12405,2009-12-12 17:18:21 UTC,"",Searching in HDIS (Poetry),"",4700,"O! skill'd in all the various Parts<BR> Of <i>Learning</i>, and the <i>lib'ral Arts</i>,<BR> &nbsp; That polish Human Kind,<BR> Early instruct your tender Youth<BR> In Heav'n's unerring <i>Law of Truth</i>,<BR> &nbsp; Engrave it on their Mind.<BR><BR>Ere Vice the spotless Paper foul,<BR> Imprint the Volume of the Soul<BR> &nbsp; With <b>Vertue's noble Mark!<BR> The Mark, extending by degrees,<BR> Shall grow like Letters carv'd on Trees,<BR> &nbsp; That widen with the Bark</b>.<BR>",2005-03-26 00:00:00 UTC
"","",,"""Socrates, and other ancients, seem to have had particular pleasure in running a parallel between agriculture and the improvement of the mind: But in no respect does the comparison or likeness hold more exactly than in this, that as the ground must be properly prepared for the reception and nourishment of good seed, so the mind must by apposite care be moulded into a fit temperament or disposition for embracing and cherishing the seeds of good doctrine""",12462,2009-09-14 19:37:01 UTC,"",Searching in ECCO,&bull;I've included twice: Seeds and Ground,4725,"[...] <b>Socrates, and other ancients, seem to have had particular pleasure in running a parallel between agriculture and the improvement of the mind: But in no respect does the comparison or likeness hold more exactly than in this, that as the ground must be properly prepared for the reception and nourishment of good seed, so the mind must by apposite care be moulded into a fit temperament or disposition for embracing and cherishing the seeds of good doctrine</b>. In both cases, the first or previous care is of the greatest moment. Instruction will be but thrown away, it cannot sink into the mind, or take firm root there, so as to fructify, if the mind be not pure and clean, pliable, or docile and open to truth and knowledge, but will quickly be chocked by the opposite illiberal temperature. The human mind cannot continue long quite a <i>tabula rasa</i>; some images must of course be gaining upon its affections, and consequently, forming some propensities or habits. And we may leave it to any thinking person, who is acquainted with the world, and has but reflected, that reason must be artfully invited and drawn forth into action, and [end page 216] requires much culture in order to ripen and strengthen it, whereas our senses, from the first dawn of life, are continually assailed by outward objects, and speedily rush up to maturity. [...]<BR>(pp. 216-7)",2006-10-10 00:00:00 UTC
"","",,"""Instruction will be but thrown away, it cannot sink into the mind, or take firm root there, so as to fructify, if the mind be not pure and clean, pliable, or docile and open to truth and knowledge, but will quickly be chocked by the opposite illiberal temperature""",12464,2009-09-14 19:37:01 UTC,"",Searching in ECCO,"",4725,"[...] Socrates, and other ancients, seem to have had particular pleasure in running a parallel between agriculture and the improvement of the mind: But in no respect does the comparison or likeness hold more exactly than in this, that as the ground must be properly prepared for the reception and nourishment of good seed, so the mind must by apposite care be moulded into a fit temperament or disposition for embracing and cherishing the seeds of good doctrine. In both cases, the first or previous care is of the greatest moment. <b>Instruction will be but thrown away, it cannot sink into the mind, or take firm root there, so as to fructify, if the mind be not pure and clean, pliable, or docile and open to truth and knowledge, but will quickly be chocked by the opposite illiberal temperature</b>. The human mind cannot continue long quite a <i>tabula rasa</i>; some images must of course be gaining upon its affections, and consequently, forming some propensities or habits. And we may leave it to any thinking person, who is acquainted with the world, and has but reflected, that reason must be artfully invited and drawn forth into action, and [end page 216] requires much culture in order to ripen and strengthen it, whereas our senses, from the first dawn of life, are continually assailed by outward objects, and speedily rush up to maturity. [...]<BR>(pp. 216-7)",2006-10-10 00:00:00 UTC
"","",,"""God beholds all souls bare, and stripped of these corporeal vessels, bark, and filth.""",17871,2010-06-08 17:25:22 UTC,XII.2,Reading (OLL),"",6709,"2. <b>God beholds all souls bare, and stripped of these corporeal vessels, bark, and filth</b>. For, by his pure intellectual nature, he touches only what flowed out, and was derived from himself. If you would enure yourself to do the like, you would be free from much distraction and solicitude. For, can he, who looks not to the surrounding carcase, be much hurried about dress, houses, glory, or any such external furniture or accomodation?<br>
(XII.2)",2010-06-08 17:25:22 UTC
"","",,"""The richest genius, like the most fertile soil, when uncultivated, shoots up into the rankest weeds; and instead of vines and olives for the pleasure and use of man, produces, to its slothful owner, the most abundant crop of poisons.""",18144,2011-02-20 21:35:36 UTC,"",Reading,"",6797,"But while thou <i>ambitiously</i> aspirest to perfecting thy bodily powers and faculties, wouldest thou <i>meanly</i> neglect thy mind, and from a preposterous sloth, leave it still rude and uncultivated, as it came from the hands of nature? Far be such folly and negligence from every rational being. If nature has been frugal in her gifts and endowments, there is the more need of art to supply her defects. If she has been generous and liberal, know that she still expects industry and application on our part, and revenges herself in proportion to our negligent ingratitude. <b>The richest genius, like the most fertile soil, when uncultivated, shoots up into the rankest weeds; and instead of vines and olives for the pleasure and use of man, produces, to its slothful owner, the most abundant crop of poisons</b>.<br>
(pp. 147-8)",2011-02-20 21:35:36 UTC
"",Inhabitants,,"""True love strikes root in Reason, Passion's foe.""",20420,2013-06-05 21:37:05 UTC,Night the Second,Reading,"",7400,"Celestial Happiness, whene'er she stoops <br>
To visit earth, one shrine the goddess finds, <br>
And one alone, to make her sweet amends <br>
For absent heaven,--the bosom of a friend; <br>
Where heart meets heart, reciprocally soft, <br>
Each other's pillow to repose divine. <br>
Beware the counterfeit: in Passion's flame <br>
Hearts melt; but melt like ice, soon harder froze. <br>
<b>True love strikes root in Reason, Passion's foe</b>: <br>
Virtue alone entenders us for life; <br>
I wrong her much--entenders us for ever: <br>
Of Friendship's fairest fruits, the fruit most fair <br>
Is Virtue kindling at a rival fire, <br>
And emulously rapid in her race. <br>
O the soft enmity! endearing strife! <br>
This carries friendship to her noon-tide point, <br>
And gives the rivet of eternity. <br>
(ll. 516-532, pp. 64-5 in CUP edition)",2013-06-05 21:37:05 UTC
"","",,"""A Miracle that can be accounted for no other Way, than by what has been said above of the Legislator's principal Concern in the Support of the Doctrine; and of the deep Root it takes in the Mind of Man, when once it is received, by its agreeable Nature.""",23356,2014-02-05 15:45:41 UTC,"Book II, section 5",Searching in Google Books,"",5011,"[...] -- There are several Savage Nations, discovered by modern Travellers, which, it is probable, in the Revolutions and Distractions of Society, being forced to remove their Seats, have fallen from a civilized, to a barbarous Life. These are found to be without any Knowledge of a God, or Appearance of Religion. And yet, which is wonderful, do all entertain the Belief and Expectation of <em>a future State</em>. <b>A Miracle that can be accounted for no other Way, than by what has been said above of the Legislator's principal Concern in the Support of the Doctrine; and of the deep Root it takes in the Mind of Man, when once it is received, by its agreeable Nature.</b> So that though, as we have observed, <em>no Religion ever existed without, the Doctrine of a future State, yet the Doctrine of a future State has existed without Religion</em>.<br>
(II.5, p. 231)",2014-02-05 15:45:41 UTC
"","",,"""Yet all Persons are under some Obligation to improve their own Understanding, otherwise it will be a barren Desart, or a Forest overgrown grown with Weeds and Brambles.""",23359,2014-02-05 21:55:13 UTC,Introduction,Searching and Reading in Google Books,"",4702,"No Man is obliged to learn and know every Thing; this can neither be sought or required, for 'tis utterly impossible: <b>Yet all Persons are under some Obligation to <em>improve their own Understanding</em>, otherwise it will be a barren Desart, or a Forest overgrown grown with Weeds and Brambles.</b> Universal Ignorance or infinite Errors will overspread the Mind, which is utterly neglected and lies without any Cultivation.<br>
(pp. 1-2)",2014-02-05 21:55:13 UTC
"",Animals,,"""I Might give another plain Simile to confirm the Truth of this [mnemonic method]. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.""",23391,2014-02-05 22:35:41 UTC,"",Searching and Reading in Google Books,"",4702,"[...]And indeed all Sorts of Arts and Sciences taught in a Method something of this kind are more happily committed to the Mind or Memory.<br>
<br>
<b>I Might give another plain Simile to confirm the Truth of this. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.</b><br>
(p. 264)",2014-02-05 22:35:41 UTC
