theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-11-11 17:55:48 UTC,"Searching ""haunt"" and ""mind"" in HDIS (Poetry)",3212,"Joyless I hail the solemn gloom,<BR>Joyless I view the pillars vast and rude<BR>Where erst the fool of Superstition trod,<BR>In smoking blood imbrued<BR>And rising from the tomb--<BR>Mistaken homage to an unknown God.<BR>Fancy, whither dost thou stray,<BR>Whither dost thou wing thy way?<BR>Check the rising wild delight--<BR>Ah! what avails this awful sight?<BR>Maria is no more!<BR><b>Why, curst remembrance, wilt thou haunt my mind</b>?<BR>The blessings past are misery now;<BR>Upon her lovely brow<BR>Her lovelier soul she wore.<BR>Soft as the evening gale<BR>When breathing perfumes through the rose-hedged vale,<BR>She was my joy, my happiness refined.<BR>All hail, ye solemn horrors of this scene,<BR>The blasted oak, the dusky green.<BR>Ye dreary altars, by whose side<BR>The druid-priest, in crimson dyed,<BR>The solemn dirges sung,<BR>And drove the golden knife<BR>Into the palpitating seat of life,<BR>When, rent with horrid shouts, the distant valleys rung.<BR>The bleeding body bends,<BR>The glowing purple stream ascends,<BR>Whilst the troubled spirit near<BR>Hovers in the steamy air;<BR> Again the sacred dirge they sing,<BR> Again the distant hill and coppice-valley ring.<BR>Soul of my dear Maria, haste,<BR>Whilst my languid spirits waste;<BR>When from this my prison free,<BR>Catch my soul, it flies to thee;<BR>Death had doubly armed his dart,<BR>In piercing thee, it pierced my heart.",,8441,"",2004-06-08 00:00:00 UTC,"""Why, curst remembrance, wilt thou haunt my mind?""","",""
"",2009-09-14 19:33:38 UTC,"Searching ""stamp"" and ""mind"" in HDIS (Poetry)",3289,"Observe the partner of thy future state:<BR><b> If no strong vice is stamped upon her mind,<BR></b> Take her; and let her ease thy amorous pain:<BR> A little error proves her human-kind.<BR>",,8551,"",2005-04-07 00:00:00 UTC,"A partner of one's ""future state"" should not have ""strong vice"" ""stamped upon her mind""","",""
"",2009-09-14 19:33:40 UTC,Searching in HDIS (Poetry),3335,"Interest, thou universal god of men,<BR>Wait on the couplet and reprove the pen;<BR>If aught unwelcome to thy ears shall rise,<BR>Hold jails and famine to the poet's eyes,<BR>Bid satire sheathe her sharp avenging steel,<BR>And lose a number rather than a meal.<BR>Nay, prithee, honour, do not make us mad,<BR>When I am hungry something must be had:<BR>Can honest consciousness of doing right<BR>Provide a dinner or a bed at night?<BR><b>What though Astrea decks my soul in gold,<BR>My mortal lumber trembles with the cold;</b><BR>Then, cursed tormentor of my peace, begone!<BR>Flattery's a cloak, and I will put it on.",,8606,"",2005-05-31 00:00:00 UTC,"""What though Astrea decks my soul in gold, / My mortal lumber trembles with the cold;""",Metal,""
"",2009-09-14 19:33:40 UTC,Searching in HDIS (Poetry),3336,"<i>Sprite of Segowen</i><BR><i>speaks.</i><BR><b>Deceiving gold was once my only toy,<BR>With it my soul within the coffer lay</b>,<BR>It did the mastery of my life employ,<BR>By night my mistress, and my jub by day.<BR>Once, as I dozing in the witch-hour lay,<BR>Thinking how best to filch the orphan's bread,<BR>And from the helpless take their goods away,<BR>I from the sky&euml;n heard a voice, which said:<BR>""Thou sleepest; but lo! Satan is awake,<BR>Some deed that's holy do, or he thy soul will take.""",,8607,Stanza XXV,2005-05-31 00:00:00 UTC,"""Deceiving gold was once my only toy, / With it my soul within the coffer lay""",Metal,""
"",2009-09-14 19:41:43 UTC,"Searching ""heart"" and ""silver"" in HDIS (Poetry)",5497,"XXII.<BR><i><BR>[Chorus]</i><BR><b>Pale-eyed Affright, his heart of silver hue,<BR>  In vain essayed her bosom to acale.</b><BR>She heard, unscared, the shrieking voice of woe,<BR>  And sadness in the owlet shake the dale.<BR>    She shook the arm&egrave;d spear,<BR>    On high she raised her shield,<BR>    Her foemen all appear,<BR>    And fly along the field.<BR><BR>",,14714,"",2005-06-03 00:00:00 UTC,"""Pale-eyed Affright, his heart of silver hue, / In vain essayed her bosom to acale.""",Metal,""
"",2009-09-14 19:41:48 UTC,"Searching ""stamp"" and ""mind"" in HDIS (Poetry); text from ECCO",5509,"Whatever passions gall the human breast,<BR> &nbsp; Play in thy features, and await thy nod;<BR><b> In thee by art, the daemon stands confest,<BR> &nbsp; But nature on thy soul has stamped the god.<BR></b>(p. 82)<BR>",2005-10-19,14746,"",2005-04-07 00:00:00 UTC,""" In thee, by art, the demon stands confest, / But nature on thy soul has stamped the god.""","",""
"",2009-09-14 19:41:54 UTC,Searching in ECCO,5518,"The bubbling brooks in plaintive murmurs roll,<BR>The bird of omen, with incessant scream,<BR><b>To melancholy thoughts awakes the soul,<BR>And lulls the mind to contemplation's dream</b>.<BR>(p. 104)",,14778,"",2005-10-19 00:00:00 UTC,"""To melancholy thoughts awakes the soul, / And lulls the mind to contemplation's dream""","",""
"",2009-09-14 19:42:23 UTC,Searching in ECCO,5594,"Religion's but Opinion's bastard Son,<BR> A perfect mystery, more than three in one.<BR><b> 'Tis fancy all, distempers of the mind;<BR> As Education taught us, we're inclined.</b><BR> Happy the man, whose reason bids him see<BR> Mankind are by the state of Nature free;<BR> Who, thinking for himself, despises those<BR> That would upon his better sense impose;<BR> Is to himself the minister of God,<BR> Nor treads the path where Athanasius trod.<BR> Happy (if Mortals can be) is the Man,<BR> Who, not by Priest but Reason, rules his span:<BR> Reason, to its Possessor a sure guide,<BR> Reason, a thorn in Revelation's side.<BR> If Reason fails, incapable to tread<BR> Through gloomy Revelation's thickening bed,<BR> On what authority the Church we own?<BR> How shall we worship deities unknown?<BR> Can the Eternal Justice pleas'd receive<BR> The prayers of those, who, ignorant, believe?<BR>(pp. 36-7)<BR>",,14956,"",2004-06-15 00:00:00 UTC,"Religion ""'Tis fancy all, distempers of the mind / As Education taught us, we're inclined.""","",&bull;See the catalogue of assertions about Reason below.<BR>
"",2009-09-14 19:42:23 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",5594,"Religion's but Opinion's bastard Son,<BR> A perfect mystery, more than three in one.<BR> 'Tis fancy all, distempers of the mind;<BR> As Education taught us, we're inclined.<BR> Happy the man, whose reason bids him see<BR> Mankind are by the state of Nature free;<BR> Who, thinking for himself, despises those<BR> That would upon his better sense impose;<BR> Is to himself the minister of God,<BR> Nor treads the path where Athanasius trod.<BR> <b>Happy (if Mortals can be) is the Man,<BR> Who, not by Priest but Reason, rules his span:</b><BR> Reason, to its Possessor a sure guide,<BR> Reason, a thorn in Revelation's side.<BR> If Reason fails, incapable to tread<BR> Through gloomy Revelation's thickening bed,<BR> On what authority the Church we own?<BR> How shall we worship deities unknown?<BR> Can the Eternal Justice pleas'd receive<BR> The prayers of those, who, ignorant, believe?<BR>(pp. 36-7)<BR>",,14957,"",2004-06-15 00:00:00 UTC,"""Happy (if Mortals can be) is the Man, / Who, not by Priest but Reason, rules his span:""","",&bull;See the catalogue of assertions about Reason below. <BR>
"",2009-09-14 19:42:26 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",5600,"Tell me, God of soft desires,<BR> &nbsp; Little Cupid, wanton Boy,<BR> How thou kindlest up thy fires!<BR> &nbsp; Giving pleasing pain and joy?<BR><BR>H--l--d's beauty is thy bow,<BR> &nbsp; Striking glances are thy darts;<BR> Making conquests never slow,<BR><b> &nbsp; Ever gaining conquered hearts.<BR></b>(ll. 1-8, p. 14)<BR>",2005-10-19,14969,"",2005-02-09 00:00:00 UTC,"Cupid is ""Ever gaining conquered hearts"" by using Miss Hoyland's beauty as a bow","",""
