text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"But she had <i>that</i> which all the Force of Art<br>
 Could neither give nor take away,--an <i>Heart</i>,<br>
 An honest, humble, well-dispos&egrave;d Will,<br>
 The true Capacity for higher Skill<br>
 Than what the World with all its learn&egrave;d Din<br>
 Could teach. She learn'd her Lesson from <i>within</i>,--<br>
 Plain, single Lesson of essential Kind:<br>
 The <i>Love</i> of God's <i>Pure Presence</i> in her Mind.<br>
 Her artless, innocent, attentive Thought<br>
 Was at the <i>Source</i> of all <i>True</i> Knowledge taught.<br>
<b><i>There</i> she could read the Characters imprest<br>
 Upon the Mind of ev'ry human Breast,--<br>
 The native Laws prescrib'd to ev'ry Soul,<br>
 And <i>Love</i>, the One Fulfiller of the Whole.</b>
","",Searching in HDIS (Poetry),Impressions and Writing,,2005-04-20 00:00:00 UTC,3310,2013-11-01 21:34:00 UTC,&bull;I've included twice: Laws and Characters,"One may learn ""her Lesson from within"" and ""There […] read the Characters imprest / Upon the Mind of ev'ry human Breast,-- / The native Laws prescrib'd to every Soul, / And Love, the One Fulfiller of the Whole.""",8576,""
"But though enrich'd by these, still in the gross<BR> Our profit's nearly balanc'd by the loss.<BR> No more the youth, by love of science smit,<BR> Shall under thy leaf-wove umbrella sit;<BR> Charm'd with the wide diffusion of thy sprays,<BR> Impervious to the noontide-pointed rays;<BR> No care-form'd wrinkles on his brow imprest,<BR> That mark the anxious thoughts estrang'd to rest;<BR> That mark the inward bias disinclin'd<BR> To study, and the pursuits of the mind;<BR><b> Those objects that assimilate the taste<BR> To Nature's standard, ever rightly plac'd;</b><BR><b> Stamp on the passive heart each soft impress,</b><BR> And bounds prescribe to ev'ry wrong excess;<BR> Render the thoughts capacious, to extend<BR> Not merely to existence, but the end;<BR> Not to a moment's unsubstantial good,<BR> But lasting, as by Virtue understood.<BR> Distinguish'd thus, the studious youth no more<BR> Shall here advance in Wisdom's hallow'd lore.<BR> No more consult each deeply-labour'd page,<BR> The well-collected knowledge of an age;<BR> Where Nature's grand arcanas lie explain'd,<BR> Where manners glow depicted as they reign'd;<BR> Mark'd all the changes of this lower ball,<BR> While in succession empires rise or fall;<BR> Kings are dethron'd, or slaves to monarchs rais'd,<BR> Those lights extinguish'd that superiour blaz'd;<BR> Lights of the church, the cabinet, and field,<BR> Immortal names, that only once could yield!<BR> Lights, far remov'd from Fame's illustrious strife,<BR> That shone in circles of domestic life;<BR> Though fainter their restricted radiance glows,<BR> These not less glorious to a state than those.<BR> No more, with eye elate, and kindled thought,<BR> To relish beauties by example taught,<BR> Shall he in thy romantic gloom peruse<BR> The fine descriptions of the moral muse;<BR> Where wit and humour charm with native ease,<BR> By stealth surprise us, and by magic please;<BR> Where delicately sketch'd each object looks<BR> As drawn from living nature, not from books;<BR> Where fancy's gay ideal pictures shine,<BR> And manly sense inspirits ev'ry line:<BR> While taste, as eyes illuminate the face,<BR> Throws over all an elegance and grace.","","Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",,2005-04-07 00:00:00 UTC,5224,2009-09-14 19:39:53 UTC,&bull;I've included twice: Stamping and Impression,"""Those objects that assimilate the taste / To Nature's standard, ever rightly plac'd; / Stamp on the passive heart each soft impress""",14053,""
"Thou God with vengeance arm'd, appear;<br>
 Thou God with vengeance arm'd, whose fear<br>
 The Earth (for Thee her Judge she knows,)<br>
 Submissive owns, thy pow'r disclose,<br>
 And instant from thy seat arise,<br>
 Each proud transgressor to chastise.<br>
 How long shall impious Crouds, how long,<br>
 With haughtiest insult arm their tongue?<br>
 How long in bitt'rest gall each word<br>
 Infuse, and boast their conqu'ring sword?<br>
 Thy Flock, great God, their fury own;<br>
 Beneath their stroke thy People groan:<br>
 Their hands, remorseless, to the tomb<br>
 The Widow and the Stranger doom;<br>
 Nor innocence nor tend'rest age<br>
 Can shield the Orphan from their rage.<br>
 ""Ne'er shall our deeds in Heav'n be known,<br>
 ""Or reach (they cry,) the distant Throne<br>
 ""Of <i>Israel</i>'s Lord.""--Ye fools and blind!<br>
 Return, and seek a better mind.<br>
 Say, when shall Wisdom's light serene<br>
 Your souls from error's childhood wean?<br>
 Who knew to plant the ear, shall He <br>
 Not hear? Who form'd the eye, not see?<br>
 Shall aught of guilt his search evade,<br>
 Who bids the Nations he has made,<br>
 Inform'd by his paternal care,<br>
<b>The gifts of various Science share,<br>
 Who Reason in the bosom pours,<br>
 Its growth improves, its fruit matures,<br>
 Each counsel of the human brain<br>
 Weighs in his scale, and stamps it vain?</b>","","Searching ""brain"" and ""stamp""  in HDIS (Poetry)",Impression,,2005-04-11 00:00:00 UTC,5225,2013-11-11 04:40:28 UTC,"&bull;Psalm XCIV<BR>&bull;DNB notes <i>Psalms</i> is a popular work. ""Merrick was evidently aiming to capture a different audience from the nonconformists who were singing Isaac Watts's <i>The Psalms of David </i>of 1719: he seems to have been attempting a version which would be an alternative to Watts for the Church of England, and which would also 'answer the purposes of private devotion' (preface). He used a number of metres; the majority were couplets in octosyllabics or of seven syllables. The popularity of the book is shown by its frequent reprinting, and by an edition 'divided into stanzas and adapted for devotion' by W. D. Tattersall (1794). Before that, twenty-one of Merrick's psalms had appeared in J. Ash and C. Evans's <i>A Collection of Hymns Adapted to Public Worship</i> (1781), over the signature 'M'; they were set to music by William Hayes (1775) for use in Magdalen College chapel, Oxford. Further editions with musical settings followed, including settings by Haydn. According to Julian's <i>Dictionary of Hymnology</i>, Merrick's psalm versions were popular in the early nineteenth century, but had by 1892 'fallen very much into disuse' (p. 725, col. 2). It is not difficult to see why: although they were commended by Robert Lowth (who of course had a hand in them, and who described Merrick as 'one of the best of men, and most eminent of scholars'), they were described by a contemporary critic as tame and diffuse, and James Montgomery has some sharp comments on their verbosity. They are now forgotten. They were greatly admired, however, in Merrick's own time: Thomas Warton said that they evidenced 'a flow of poetical language, and a richness of imagery, which give dignity to the subject, without departing from the sense of the inspired writer' (Coates, 439).""","""Reason in the bosom pours, / Its growth improves, its fruit matures, / Each counsel of the human brain / Weighs in his scale, and stamps it vain?""",14056,I've included the entire poem
"<b>To account for the idea of <i>time</i>, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. <i>ideas</i>, may be recalled after the intervention of other trains of ideas, and at very different intervals</b>. If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish; I can contemplate the idea of the house as long as I please; and also, by the help of a variety of associated circumstances, the idea of the house may be recalled several years afterwards.<br>
(p. xxxix)","",Reading,Impressions,,2011-07-22 16:29:38 UTC,3370,2011-07-22 16:29:48 UTC,"","""To account for the idea of time, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. ideas, may be recalled after the intervention of other trains of ideas, and at very different intervals.""",18971,""
"The probability of the <em>Cartesian</em> hypothesis will appear from considering,<br>
1. How well it agrees with the various phænomena mentioned above.<br>
2. <b>The analogy upon this hypothesis between sensation and memory, the one arising from impressions made on the brain, the other depending on traces continued there</b>.<br>
3. The instances in which memory has been almost wholly lost at once by a sudden violent blow upon the head; insomuch that a great scholar has entirely lost the knowledge of letters by it, and has been forced with infinite labour to begin again from the elements of them: and in other instances the recollection has been gradual, and the events of childhood and youth have
been recovered first.<br>
(Part I, Proposition VIII, Demonstration, pp. 25-6)","",Reading in Google Books,Impressions,,2011-09-15 17:44:05 UTC,7094,2011-09-15 17:44:05 UTC,"","""The analogy upon this hypothesis between sensation and memory, the one arising from impressions made on the brain, the other depending on traces continued there.""",19171,""
"[...] Is it possible to imagine, that any course of education could ever bring a rational creature to believe, that two and two are equal to three, and that he is not the same person to-day he was yesterday, that the ground he stands on does not exist? could make him disbelieve the testimony of his own senses, or that of other men? could make him expect unlike events in like circumstances? or that the course of nature, of which he has hitherto had experience, will be changed even when he foresees no cause to hinder its continuance? I can no more believe, that education could produce such a depravity of judgment, than that education could make me see all human bodies in an inverted position, or hear with my nostrils, or take pleasure in burning or cutting my flesh. <b>Why should not our judgments concerning truth be acknowledged to result from a bias impressed upon the mind by its Creator, as well as our desire of self-preservation, our love of society, our resentment of injury, our joy in the possession of good?</b> If those judgments be not instinctive, I should be glad to know how they come to be universal: the modes of sentiment and behaviour produced by education are uniform, only where education is uniform; but there are many truths which have obtained universal acknowledgement in all ages and nations. If those judgments be not instinctive, I should be glad to know how men find it so difficult, or rather impossible, to lay them aside: the false opinions we imbibe from habit and education, may be, and often are, relinquished by those who make a proper use of their reason; and the man who thus renounces former prejudices, upon conviction of their falsity, is applauded by all as a man of candour, sense, and spirit; but if one were to suffer himself to be argued out of his common sense, the whole world would pronounce him a fool.<br>
(II.ii.1, pp. 258-60)","",Searching in Google Books,Impressions,,2011-09-29 18:12:25 UTC,5345,2011-09-29 18:12:25 UTC,"","""Why should not our judgments concerning truth be acknowledged to result from a bias impressed upon the mind by its Creator, as well as our desire of self-preservation, our love of society, our resentment of injury, our joy in the possession of good?""",19246,"Part II, Chap. ii, Sect 1"
"There are chiefly four perfections of which memory is capable. These are rarely united in the same person; and the prevalence of one of them, or the manner and degree in which they are united, produces very great diversities in the memories of different persons. Some of the perfections of memory arise from the strength with which separate perceptions are remembered, others from the ability of remembering their connexions firmly.--It is a perfection of memory to be susceptible, to receive an impression quickly: it is likewise a perfection of memory to be tenacious. Both these perfections arise chiefly from a fitness for remembering separate perceptions: but they do not always go together; nay, they who commit a thing quickly to memory, generally forget it soonest. This may seem to contradict the maxim, that perceptions originally strong, are firmly remembered. But it is perfectly consistent with it. <b>Because the impression is made quickly, it does not follow that it is strong: a susceptible memory, like a soft body, receives some impression at once, and because this impression is perceivable at once, we are at no pains to deepen it, we allow <!--Page 270--> it to continue slight: when the memory is, as it were, of a harder contexture, the impression is not made without continued labour, it is deep before it can be at all taken notice of, and therefore it is permanent</b>. Sometimes these perfections are united: the memory is of such a happy temperature as may be compared to wax, which receives the seal easily and strongly when it is melted, and immediately hardens and suffers it not to be effaced. Of these two perfections, the former is in its nature and principles most congenial to genius; but the latter is at least equally subservient to its operations; for no perception can be suggested by fancy or applied to any purpose, except it be remembered.--It is a perfection of memory to be distinct, to exhibit things in their proper form and order: it is also a perfection to be ready, to call to mind easily and quickly such ideas as we have occasion for. Distinctness relates to such things as are in our view together; readiness, to such as make their appearance in succession. They are inseparable, and always take place almost in the same degree. They arise from the same <!--Page 271--> principle, from a natural aptitude to retain the relations of things. The memory cannot indeed be distinct, except the several separate perceptions be well retained; the omission of one part or member would destroy the harmony of the whole: but distinctness arises immediately from a lively remembrance of their connexions; if this were wanting, all the particulars would lie jumbled in confusion. It is, in like manner, when the connexions of things are strongly perceived, that some of them introduce others readily. If in some cases there be distinctness of remembrance without readiness of recollection, the defect in this latter virtue is owing to the weakness and inactivity of imagination, failing to exert itself at the proper time. In proportion to the degree in which these perfections of memory are possessed, they must render the energies of genius the more perfect, and likewise affect the form of its productions, so far as it employs in them materials borrowed from memory. Confusion in a work may proceed from indistinctness of remembrance, as well as from irregularity of imagination: not only feebleness of imagination, but also slowness of recollection, may render a work both laborious and meagre. Besides these defects, confusion <!--Page 272--> and slowness, which are directly opposed to the excellences of memory now under consideration, there is an imperfection which bears a relation to both these excellences, which seems to resemble them, but in truth only mimics them; I mean, the remembrance of things merely by rote, when a person can run over things exactly, in their observed order, and be certain of recollecting any part of them by thus running over them, but can remember nothing, if he be put out of that train. In this case, the separate perceptions are faintly impressed upon the mind, their experienced connexions strongly; and these are the only connexions which influence it, the relations conferred by imagination have none; the subject likewise is not clearly understood. These being the causes of this peculiarity of memory, it can seldom be found along with genius, or indeed with a great degree of any of the intellectual powers.<br>
(II.ix, pp. 269-272)","",Reading in C-H Lion,Impressions,,2013-06-27 18:36:48 UTC,7486,2013-06-27 18:36:48 UTC,"","""Because the impression is made quickly, it does not follow that it is strong: a susceptible memory, like a soft body, receives some impression at once, and because this impression is perceivable at once, we are at no pains to deepen it, we allow  it to continue slight: when the memory is, as it were, of a harder contexture, the impression is not made without continued labour, it is deep before it can be at all taken notice of, and therefore it is permanent.""",21205,""
"There are chiefly four perfections of which memory is capable. These are rarely united in the same person; and the prevalence of one of them, or the manner and degree in which they are united, produces very great diversities in the memories of different persons. Some of the perfections of memory arise from the strength with which separate perceptions are remembered, others from the ability of remembering their connexions firmly.--It is a perfection of memory to be susceptible, to receive an impression quickly: it is likewise a perfection of memory to be tenacious. Both these perfections arise chiefly from a fitness for remembering separate perceptions: but they do not always go together; nay, they who commit a thing quickly to memory, generally forget it soonest. This may seem to contradict the maxim, that perceptions originally strong, are firmly remembered. But it is perfectly consistent with it. Because the impression is made quickly, it does not follow that it is strong: a susceptible memory, like a soft body, receives some impression at once, and because this impression is perceivable at once, we are at no pains to deepen it, we allow <!--Page 270--> it to continue slight: when the memory is, as it were, of a harder contexture, the impression is not made without continued labour, it is deep before it can be at all taken notice of, and therefore it is permanent. <b>Sometimes these perfections are united: the memory is of such a happy temperature as may be compared to wax, which receives the seal easily and strongly when it is melted, and immediately hardens and suffers it not to be effaced</b>. Of these two perfections, the former is in its nature and principles most congenial to genius; but the latter is at least equally subservient to its operations; for no perception can be suggested by fancy or applied to any purpose, except it be remembered.--It is a perfection of memory to be distinct, to exhibit things in their proper form and order: it is also a perfection to be ready, to call to mind easily and quickly such ideas as we have occasion for. Distinctness relates to such things as are in our view together; readiness, to such as make their appearance in succession. They are inseparable, and always take place almost in the same degree. They arise from the same <!--Page 271--> principle, from a natural aptitude to retain the relations of things. The memory cannot indeed be distinct, except the several separate perceptions be well retained; the omission of one part or member would destroy the harmony of the whole: but distinctness arises immediately from a lively remembrance of their connexions; if this were wanting, all the particulars would lie jumbled in confusion. It is, in like manner, when the connexions of things are strongly perceived, that some of them introduce others readily. If in some cases there be distinctness of remembrance without readiness of recollection, the defect in this latter virtue is owing to the weakness and inactivity of imagination, failing to exert itself at the proper time. In proportion to the degree in which these perfections of memory are possessed, they must render the energies of genius the more perfect, and likewise affect the form of its productions, so far as it employs in them materials borrowed from memory. Confusion in a work may proceed from indistinctness of remembrance, as well as from irregularity of imagination: not only feebleness of imagination, but also slowness of recollection, may render a work both laborious and meagre. Besides these defects, confusion <!--Page 272--> and slowness, which are directly opposed to the excellences of memory now under consideration, there is an imperfection which bears a relation to both these excellences, which seems to resemble them, but in truth only mimics them; I mean, the remembrance of things merely by rote, when a person can run over things exactly, in their observed order, and be certain of recollecting any part of them by thus running over them, but can remember nothing, if he be put out of that train. In this case, the separate perceptions are faintly impressed upon the mind, their experienced connexions strongly; and these are the only connexions which influence it, the relations conferred by imagination have none; the subject likewise is not clearly understood. These being the causes of this peculiarity of memory, it can seldom be found along with genius, or indeed with a great degree of any of the intellectual powers.<br>
(II.ix, pp. 269-272)","",Reading in C-H Lion,Impressions,,2013-06-27 18:38:23 UTC,7486,2013-06-27 18:38:23 UTC,USE IN ENTRY,"""Sometimes these perfections are united: the memory is of such a happy temperature as may be compared to wax, which receives the seal easily and strongly when it is melted, and immediately hardens and suffers it not to be effaced.""",21206,""
"How her image haunts, me! Awake or asleep she is ever present to my soul!--<b>Soon as I close my eyes, here in this brain, where all my nerves are concentred, her dark eyes are imprinted. Here--I don't know how to describe it:--but if I shut my eyes, hers are immediately before me like a sea, like a precipice, and they occupy all the fibres of my head.</b>--What is man! that boasted demi-god! his strength fails him when most he wants it;--and whether he swims in pleasure, or bends under a load of sorrow, he is forced to stop; and whilst he is grasping at infinity, finds he must return again to his first cold existence.<br>
(Vol. II, Letter LXXIV [December 6], p. 95-6)
Wie mich die Gestalt verfolgt! Wachend und träumend füllt sie meine ganze Seele! <b>Hier, wenn ich die Augen schließe, hier in meiner Stirne, wo die innere Sehkraft sich vereinigt, stehen ihre schwarzen Augen. Hier! Ich kann dir es nicht ausdrücken. Mache ich meine Augen zu, so sind sie da; wie ein Meer, wie ein Abgrund ruhen sie vor mir, in mir, füllen die Sinne meiner Stirn.</b><br>
<br>
Was ist der Mensch, der gepriesene Halbgott! Ermangeln ihm nicht eben da die Kräfte, wo er sie am nötigsten braucht? Und wenn er in Freude sich aufschwingt oder im Leiden versinkt, wird er nicht in beiden eben da aufgehalten, eben da zu dem stumpfen, kalten Bewußtsein wieder zurückgebracht, da er sich in der Fülle des Unendlichen zu verlieren sehnte?<br>
(Am 6. Dezember, pp. 112-3)","",Google Books,Impressions,,2013-07-15 19:46:05 UTC,5441,2013-07-15 19:46:05 UTC,"","""Soon as I close my eyes, here in this brain, where all my nerves are concentred, her dark eyes are imprinted. Here--I don't know how to describe it:--but if I shut my eyes, hers are immediately before me like a sea, like a precipice, and they occupy all the fibres of my head.""",21777,""
"[At half an hour after six he went to Albert's; he found only Charlotte at home, who was much distressed at seeing him. She had, in conversation with her husband, mentioned with seeming negligence, that Werter would not, come there again till Christmas-eve; and very soon afterwards Albert ordered his horse, and notwithstanding the rain, set out in order to settle some business with a steward in the neighbourhood. Charlotte knew that he had for a long time delayed making this visit, which was to keep him a night from home. She felt his want of confidence, and was hurt. Alone, and full of sorrow, she recalled her past life, and found no cause of reproach either in her sentiments or her conduct, or with regard to her husband, from whom she had a right to expect happiness, and who was now the cause of her misery. She then thought of Werter, and blamed, but could not hate him. <b>A secret sympathy had attached her to him from their first acquaintance; and now, after so long an intimacy, after passing through so many different scenes, the impression was engraved on her mind for ever.</b> At length her full heart was relieved by tears, and she fell into a soft melancholy, in which she was quite wrapt and lost; when with infinite astonishment and emotion she heard Werter upon the stairs, asking if she was at home. It was too late to deny herself, and she had not recovered her confusion when he came in. ""You have not kept your word,"" she cried out.--""I did not promise any thing,"" he answered.--""But for both our sakes,"" said Charlotte, ""you should have granted what I asked of you.""—She sent to some of her friends, and desired them to come, that they might be witnesses of the conversation; with the idea too, that Werter, thinking himself obliged to wait upon them home, would go away the sooner. <br>
(Vol. II, following Letter LXXVII [December 20], pp. 126-9)<br>
<br>
Es war wie im Vorübergehn in Alberts Gegenwart gesagt worden, daß Werther vor Weihnachtsabend nicht wieder kommen werde, und Albert war zu einem Beamten in der Nachbarschaft geritten, mit dem er Geschäfte abzutun hatte, und wo er über Nacht ausbleiben mußte.
Sie saß nun allein, keins von ihren Geschwistern war um sie, sie überließ sich ihren Gedanken, die stille über ihren Verhältnissen herumschweiften. Sie sah sich nun mit dem Mann auf ewig verbunden, dessen Liebe und Treue sie kannte, dem sie von Herzen zugetan war, dessen Ruhe, dessen Zuverlässigkeit recht vom Himmel dazu bestimmt zu sein schien, daß eine wackere Frau das Glück ihres Lebens darauf gründen sollte; sie fühlte, was er ihr und ihren Kindern auf immer sein würde. <b>Auf der andern Seite war ihr Werther so teuer geworden, gleich von dem ersten Augenblick ihrer Bekanntschaft an hatte sich die Übereinstimmung ihrer Gemüter so schön gezeigt, der lange dauernde Umgang mit ihm, so manche durchlebte Situationen hatten einen unauslöschlichen Eindruck auf ihr Herz gemacht</b>. Alles, was sie Interessantes fühlte und dachte, war sie gewohnt mit ihm zu teilen, und seine Entfernung drohete in ihr ganzes Wesen eine Lücke zu reißen, die nicht wieder ausgefüllt werden konnte. O, hätte sie ihn in dem Augenblick zum Bruder umwandeln können, wie glücklich wäre sie gewesen! Hätte sie ihn einer ihrer Freundinnen verheiraten dürfen, hätte sie hoffen können, auch sein Verhältnis gegen Albert ganz wieder herzustellen!
Sie hatte ihre Freundinnen der Reihe nach durchgedacht und fand bei einer jeglichen etwas auszusetzen, fand keine, der sie ihn gegönnt hätte.<br>
<br>
Über allen diesen Betrachtungen fühlte sie erst tief, ohne sich es deutlich zu machen, daß ihr herzliches, heimliches Verlangen sei, ihn für sich zu behalten, und sagte sich daneben, daß sie ihn nicht behalten könne, behalten dürfe; ihr reines, schönes, sonst so leichtes und leicht sich helfendes Gemüt empfand den Druck einer Schwermut, dem die Aussicht zum Glück verschlossen ist. Ihr Herz war gepreßt, und eine trübe Wolke lag über ihrem Auge.<br>
<br>
So war es halb sieben geworden, als sie Werthern die Treppe heraufkommen hörte und seinen Tritt, seine Stimme, die nach ihr fragte, bald erkannte. Wie schlug ihr Herz, und wir dürfen fast sagen zum erstenmal, bei seiner Ankunft. Sie hätte sich gern vor ihm verleugnen lassen, und als er hereintrat, rief sie ihm mit einer Art von leidenschaftlicher Verwirrung entgegen: »Sie haben nicht Wort gehalten«.--»Ich habe nichts versprochen« war seine Antwort.--»So hätten Sie wenigstens meiner Bitte stattgeben sollen«, versetzte sie, »ich bat Sie um unser beider Ruhe«.","",Google Books,Impressions,,2013-07-15 19:47:24 UTC,5441,2013-07-15 19:47:24 UTC,"","""A secret sympathy had attached her to him from their first acquaintance; and now, after so long an intimacy, after passing through so many different scenes, the impression was engraved on her mind for ever.""",21778,""
