theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""If we lose sight altogether of the beaten road of memory, we shall be in danger of missing our way in the winding paths of imagination. So bold an adventurer will come at last to regions inhabited only by monsters.""","","",Reading in C-H Lion,21192,,2013-06-27 18:22:46 UTC,2013-06-27 18:22:46 UTC,7486,"Memory assists genius in another respect. To recollect instead of inventing, shows a defect of genius; but it were faulty to be so intent upon invention, as studiously to avoid recollection on all occasions. <b>If we lose sight altogether of the beaten road of memory, we shall be in danger of missing our way in the winding paths of imagination. So bold an adventurer will come at last to regions inhabited only by monsters</b>. It is not sufficient for rendering a production natural, that its separate parts be copied from real things; the order and connexions of the real things must likewise be in some measure imitated. If the parts of a work be put in a situation totally unlike to that which corresponding objects in nature possess, it will give the same kind of disgust as if the parts themselves had been perfectly fantastical. If a philosopher should deduce any phenomenon from a known cause, by a process opposite to what we have observed in similar cases, we would suspect for this very reason, that his explication were rather a whimsical hypothesis, than a legitimate investigation, and we would readily pronounce that his imagination might have been corrected by his memory, and led into a <!--Page 105--> much juster train of thinking. If a number of events natural in themselves, were combined in the action of a poem so as to succeed one another in an order and by relations perfectly dissimilar to every series which history or our own observation had exhibited, we could not but be disgusted with this deviation from what memory informs us is the reality of things. The course of nature is so steddy and regular, that a certain analogy runs thro' all the parts of it. Whenever any series of events is exhibited to the mind, memory recollects some other part of the course of nature; and if the ordinary analogy be wanting, that series is pronounced unnatural and improbable. On this account, even in cases where the greatest latitude is allowed to invention, care must be taken that the offspring of genius bear some resemblance to the portrait of nature, which memory retains: and this resemblance cannot be produced unless memory is consulted while genius exerts itself, and this latter faculty in this manner vouchsafes to take its model from the former. [...]<br>
(I.v, pp. 104-5)",""
"","""Bring us to a place where we have formerly been, or only speak of it, immediately ideas of persons whom we have seen, of conversations in which we have been engaged, of actions which we have done, or of scenes which we have witnessed, in that place or near it, croud into our mind.""",Inhabitants,"",Reading in C-H Lion,21193,,2013-06-27 18:24:06 UTC,2013-06-27 18:24:06 UTC,7486,"Vicinity is likewise a principle of association among ideas. The conception of any object naturally carries the thought to the idea of another object which was connected with it either in place or in time. Mention one house in a city, or one seat in a country with which we are acquainted, we naturally think and talk of others adjacent; and frequently when we are not acquainted with them, we even make an effort to imagine them. <b>Bring us to a place where we have formerly been, or only speak of it, immediately ideas of persons whom we have seen, of conversations in which we have been engaged, of actions which we have done, or of scenes which we have witnessed, in that place or near it, croud into our mind</b>.<br>
(II.i, p. 116)",""
"","""Relations which we are accustomed to follow in the train of our thoughts, are like roads with which we are acquainted, and in which we therefore pursue a journey without any concern, hesitation, or deviation.""","","",Reading in C-H Lion,21194,,2013-06-27 18:24:51 UTC,2013-06-27 18:24:51 UTC,7486,"Thus, if nature has given a person a peculiar proneness to follow some one of the associating relations, the impulse of nature will gradually produce an habit of following that relation most frequently; and as soon as that habit is produced, it will strengthen the natural proneness: or if such a habit be produced by accidental causes, it will of itself, without any assistance from the natural constitution of the mind, beget a suitable propensity. <b>Relations which we are accustomed to follow in the train of our thoughts, are like roads with which we are acquainted, and in which we therefore pursue a journey without any concern, hesitation, or deviation</b>.<br>
(II.i, p. 137)",""
"","""The imagination resembles a person attached to home, who cannot without reluctance undertake a long journey, but can with pleasure make short excursions, returning home from each, and thence setting out anew.""",Inhabitants,"",Reading in C-H Lion,21195,,2013-06-27 18:25:59 UTC,2013-06-27 18:25:59 UTC,7486,"Further, a passion has an influence on the number, as well as on the nature of the ideas introduced. It tends so strongly to keep the attention fixt on the objects strictly connected with it, that it suffers not these to suggest a long train of ideas, successively related <!--Page 166 --> to each other. It generally allows us to go only one step or two beyond them; after we have been led by means of them to conceive one idea, we go not forward to the view of others associated with that; still the passion makes the object nearly allied to it, to dwell upon the thought; we recur to the contemplation of this object, and it suggests a new idea, related to itself but not to that idea which it had introduced formerly. In other cases, after the imagination has once received an impulse, it readily goes on from one perception through a number of others, till it arrive at a great distance from that with which it began: and it would be difficult to stop its career, to bring it back to the object from which it set out, or to make it enter into a different track. But when the mind is occupied by a passion, the difficulty lies wholly on the other side: the passion directs the view to things closely connected with it, so powerfully and so constantly, that the imagination is drawn backward to repeated conceptions of them: when our natural propensity to vary the object of our thought, indisposes us for dwelling longer on them alone, they yet retain their hold of us so far that we enter easily into another track pointed out by them: <!--Page 167 --> we cannot without a painful effort, often we cannot at all, proceed so long in one path as to leave them far behind us; all the ideas introduced after a few removes, are but slightly connected with the object which the passion disposes us to rest upon, and that passion checks all propensity to go through or attend to many ideas but slightly connected. <b>The imagination resembles a person attached to home, who cannot without reluctance undertake a long journey, but can with pleasure make short excursions, returning home from each, and thence setting out anew</b>. Opposite forces in mechanics tend to destroy one another. This is analogous to the case before us. The objects strictly connected with a passion are naturally fit for introducing ideas related to themselves; the passion acts in a contrary direction, and endeavours to keep the mind from running off to these: there is a perpetual struggle between the two. The passion having kept the attention fixt for some time on an object intimately connected with it, its force begins to flag: that object is conceived in a lively and vigorous manner, by reason of its relation to the passion, and therefore very powerfully draws in ideas associated with it. But the conception of all the succeeding objects <!--Page 168 --> drawn in by it, is still weaker and weaker; on this account their power of introducing ideas becomes continually less and less; so that after a few steps they give us a very inconsiderable propensity to go forward. The passion exerts a force superior to their's; it therefore prevails, it prevents farther association, it brings back the attention to some object closely connected with it, it invigorates the conception of that object so as to enable it to suggest a new idea; but it hinders us from going to a greater distance than before. Here we discover a new cause of that abruptness of thought which a passion occasions. It arises partly, we have seen, from the mind's dividing its attention between several objects all closely and almost equally connected with the passion; partly from the rapidity with which the mind takes in dissimilar views of any one of these objects; and partly from the struggle between objects suggested by the passion, and objects suggested by other means: but it also arises partly from the constant vibration of the thought between the objects immediately connected with the passion, and the ideas which they tend to introduce. The mind leaves any of these ideas as soon as it has conceived it, it lays hold of an object more closely connected <!--Page 169 --> with the passion, it runs from it to an idea suggested by it, but wholly unrelated to the former. This alone must produce a great want of connexion, and many breaks, in the expression of sentiments resulting from a passion. These principles now laid down, are sufficiently illustrated by the last example which we cited. Alonzo's grief made the loss of his son to suggest the distance of his daughter, and the consequence of that distance, the improbability of his ever seeing her; but without allowing him to pursue that thought, hurries him back to the loss of his son, and sets him a thinking on new circumstances connected with it. The marriage of his daughter, the loss of his son, the loss of his daughter, her distance, the little chance for his seeing her again, the loss of his son, his being heir to extensive territories, his being devoured by fishes, all succeed one another in his thoughts, with great abruptness and rapidity.<br>
(II.iii, pp. 165-9)",""
"","""Opposite forces in mechanics tend to destroy one another. This is analogous to the case before us. The objects strictly connected with a passion are naturally fit for introducing ideas related to themselves; the passion acts in a contrary direction, and endeavours to keep the mind from running off to these: there is a perpetual struggle between the two.""","","",Reading in C-H Lion,21196,,2013-06-27 18:28:19 UTC,2013-06-27 18:28:19 UTC,7486,"Further, a passion has an influence on the number, as well as on the nature of the ideas introduced. It tends so strongly to keep the attention fixt on the objects strictly connected with it, that it suffers not these to suggest a long train of ideas, successively related <!--Page 166 --> to each other. It generally allows us to go only one step or two beyond them; after we have been led by means of them to conceive one idea, we go not forward to the view of others associated with that; still the passion makes the object nearly allied to it, to dwell upon the thought; we recur to the contemplation of this object, and it suggests a new idea, related to itself but not to that idea which it had introduced formerly. In other cases, after the imagination has once received an impulse, it readily goes on from one perception through a number of others, till it arrive at a great distance from that with which it began: and it would be difficult to stop its career, to bring it back to the object from which it set out, or to make it enter into a different track. But when the mind is occupied by a passion, the difficulty lies wholly on the other side: the passion directs the view to things closely connected with it, so powerfully and so constantly, that the imagination is drawn backward to repeated conceptions of them: when our natural propensity to vary the object of our thought, indisposes us for dwelling longer on them alone, they yet retain their hold of us so far that we enter easily into another track pointed out by them: <!--Page 167 --> we cannot without a painful effort, often we cannot at all, proceed so long in one path as to leave them far behind us; all the ideas introduced after a few removes, are but slightly connected with the object which the passion disposes us to rest upon, and that passion checks all propensity to go through or attend to many ideas but slightly connected. The imagination resembles a person attached to home, who cannot without reluctance undertake a long journey, but can with pleasure make short excursions, returning home from each, and thence setting out anew. <b>Opposite forces in mechanics tend to destroy one another. This is analogous to the case before us. The objects strictly connected with a passion are naturally fit for introducing ideas related to themselves; the passion acts in a contrary direction, and endeavours to keep the mind from running off to these: there is a perpetual struggle between the two</b>. The passion having kept the attention fixt for some time on an object intimately connected with it, its force begins to flag: that object is conceived in a lively and vigorous manner, by reason of its relation to the passion, and therefore very powerfully draws in ideas associated with it. But the conception of all the succeeding objects <!--Page 168 --> drawn in by it, is still weaker and weaker; on this account their power of introducing ideas becomes continually less and less; so that after a few steps they give us a very inconsiderable propensity to go forward. The passion exerts a force superior to their's; it therefore prevails, it prevents farther association, it brings back the attention to some object closely connected with it, it invigorates the conception of that object so as to enable it to suggest a new idea; but it hinders us from going to a greater distance than before. Here we discover a new cause of that abruptness of thought which a passion occasions. It arises partly, we have seen, from the mind's dividing its attention between several objects all closely and almost equally connected with the passion; partly from the rapidity with which the mind takes in dissimilar views of any one of these objects; and partly from the struggle between objects suggested by the passion, and objects suggested by other means: but it also arises partly from the constant vibration of the thought between the objects immediately connected with the passion, and the ideas which they tend to introduce. The mind leaves any of these ideas as soon as it has conceived it, it lays hold of an object more closely connected <!--Page 169 --> with the passion, it runs from it to an idea suggested by it, but wholly unrelated to the former. This alone must produce a great want of connexion, and many breaks, in the expression of sentiments resulting from a passion. These principles now laid down, are sufficiently illustrated by the last example which we cited. Alonzo's grief made the loss of his son to suggest the distance of his daughter, and the consequence of that distance, the improbability of his ever seeing her; but without allowing him to pursue that thought, hurries him back to the loss of his son, and sets him a thinking on new circumstances connected with it. The marriage of his daughter, the loss of his son, the loss of his daughter, her distance, the little chance for his seeing her again, the loss of his son, his being heir to extensive territories, his being devoured by fishes, all succeed one another in his thoughts, with great abruptness and rapidity.<br>
(II.iii, pp. 165-9)",""
"","""It arises partly, we have seen, from the mind's dividing its attention between several objects all closely and almost equally connected with the passion; partly from the rapidity with which the mind takes in dissimilar views of any one of these objects; and partly from the struggle between objects suggested by the passion, and objects suggested by other means: but it also arises partly from the constant vibration of the thought between the objects immediately connected with the passion, and the ideas which they tend to introduce.""","","",Reading in C-H Lion,21197,,2013-06-27 18:29:20 UTC,2013-06-27 18:29:20 UTC,7486,"Further, a passion has an influence on the number, as well as on the nature of the ideas introduced. It tends so strongly to keep the attention fixt on the objects strictly connected with it, that it suffers not these to suggest a long train of ideas, successively related <!--Page 166 --> to each other. It generally allows us to go only one step or two beyond them; after we have been led by means of them to conceive one idea, we go not forward to the view of others associated with that; still the passion makes the object nearly allied to it, to dwell upon the thought; we recur to the contemplation of this object, and it suggests a new idea, related to itself but not to that idea which it had introduced formerly. In other cases, after the imagination has once received an impulse, it readily goes on from one perception through a number of others, till it arrive at a great distance from that with which it began: and it would be difficult to stop its career, to bring it back to the object from which it set out, or to make it enter into a different track. But when the mind is occupied by a passion, the difficulty lies wholly on the other side: the passion directs the view to things closely connected with it, so powerfully and so constantly, that the imagination is drawn backward to repeated conceptions of them: when our natural propensity to vary the object of our thought, indisposes us for dwelling longer on them alone, they yet retain their hold of us so far that we enter easily into another track pointed out by them: <!--Page 167 --> we cannot without a painful effort, often we cannot at all, proceed so long in one path as to leave them far behind us; all the ideas introduced after a few removes, are but slightly connected with the object which the passion disposes us to rest upon, and that passion checks all propensity to go through or attend to many ideas but slightly connected. <b>The imagination resembles a person attached to home, who cannot without reluctance undertake a long journey, but can with pleasure make short excursions, returning home from each, and thence setting out anew. Opposite forces in mechanics tend to destroy one another. This is analogous to the case before us. The objects strictly connected with a passion are naturally fit for introducing ideas related to themselves; the passion acts in a contrary direction, and endeavours to keep the mind from running off to these: there is a perpetual struggle between the two. The passion having kept the attention fixt for some time on an object intimately connected with it, its force begins to flag: that object is conceived in a lively and vigorous manner, by reason of its relation to the passion, and therefore very powerfully draws in ideas associated with it. But the conception of all the succeeding objects <!--Page 168 --> drawn in by it, is still weaker and weaker; on this account their power of introducing ideas becomes continually less and less; so that after a few steps they give us a very inconsiderable propensity to go forward. The passion exerts a force superior to their's; it therefore prevails, it prevents farther association, it brings back the attention to some object closely connected with it, it invigorates the conception of that object so as to enable it to suggest a new idea; but it hinders us from going to a greater distance than before. Here we discover a new cause of that abruptness of thought which a passion occasions. <b>It arises partly, we have seen, from the mind's dividing its attention between several objects all closely and almost equally connected with the passion; partly from the rapidity with which the mind takes in dissimilar views of any one of these objects; and partly from the struggle between objects suggested by the passion, and objects suggested by other means: but it also arises partly from the constant vibration of the thought between the objects immediately connected with the passion, and the ideas which they tend to introduce</b>. The mind leaves any of these ideas as soon as it has conceived it, it lays hold of an object more closely connected <!--Page 169 --> with the passion, it runs from it to an idea suggested by it, but wholly unrelated to the former. This alone must produce a great want of connexion, and many breaks, in the expression of sentiments resulting from a passion. These principles now laid down, are sufficiently illustrated by the last example which we cited. Alonzo's grief made the loss of his son to suggest the distance of his daughter, and the consequence of that distance, the improbability of his ever seeing her; but without allowing him to pursue that thought, hurries him back to the loss of his son, and sets him a thinking on new circumstances connected with it. The marriage of his daughter, the loss of his son, the loss of his daughter, her distance, the little chance for his seeing her again, the loss of his son, his being heir to extensive territories, his being devoured by fishes, all succeed one another in his thoughts, with great abruptness and rapidity.<br>
(II.iii, pp. 165-9)",""
"","""A strong perception, like a deep shade of colouring, seems to decay more slowly than one that is faint and delicate; and though it should decay as fast, it would be longer before it were effaced.""","","",Reading in C-H Lion,21198,,2013-06-27 18:30:16 UTC,2013-06-27 18:30:16 UTC,7486,"It may be established as a principle, that those perceptions are most firmly and permanently remembered, which were strongest at first. <b>A strong perception, like a deep shade of colouring, seems to decay more slowly than one that is faint and delicate; and though it should decay as fast, it would be longer before it were effaced</b>. The particular cases reducible to this general principle, are very numerous; and they are all experiments serving to confirm it. They are chiefly the following.<br>
(II.ix, p. 244)",""
"","""By bestowing attention, the mind as it were embraces the objects exhibited to it, and lays itself open to a strong impression from them, which makes them both affect it much while they are present, and keep firm possession of the memory afterwards.""",Impressions,"",Reading in C-H Lion,21199,,2013-06-27 18:31:18 UTC,2013-06-27 18:31:18 UTC,7486,"Some degree of attention is necessary for our perceiving objects at all; sounds often strike the ear without being heard, things are often full in our view without being seen; the whole attention of the soul is otherwise engaged. <b>By bestowing attention, the mind as it were embraces the objects exhibited to it, <!--Page 246--> and lays itself open to a strong impression from them, which makes them both affect it much while they are present, and keep firm possession of the memory afterwards</b>. The length of time for which attention is bestowed, as well as the closeness of the attention, renders our perception of an object the stronger; and it renders the remembrance of it proportionably the more lasting. In like manner, by returning often to the contemplation of an object, we learn to conceive it vigorously, and the remembrance of it becomes clear and permanent: a perception which has seldom affected the senses, is quickly obliterated from the memory; light and colours are totally forgotten by those who have early lost their sight: but such perceptions as are repeated every day, never quit their hold of the memory; by the attention bestowed upon them as often as they recur, they are preserved in their original strength, without finding time even to begin to decay.<br>
(II.ix, pp. 245-6)",""
"","""It is observed, that every thing is well remembered, which is impressed on the mind when free and disengaged.""","","",Reading in C-H Lion,21200,,2013-06-27 18:32:03 UTC,2013-06-27 18:32:03 UTC,7486,"<b>It is observed, that every thing is well remembered, which is impressed on the mind <!--Page 247--> when free and disengaged</b>. This is one of the circumstances which render the morning favourable to study. On this account we retain through life, what we learn in childhood and early youth. When the mind is already occupied by one object, an effort is necessary to draw it off from that object; this effort weakens the application with which we attend to the succeeding object: the former object still attracts some part of our attention, and thus farther weakens our conception of the other. But a disengaged mind bestows its whole attention on the object that is presented to it, and conceives it with great vivacity. Thus also, a thing is well remembered, when the mind is, for some time after having perceived it, occupied by no new object: in this case there is room for continued, as well as close, attention, which strengthens the impression on the senses, and, in consequence <!--Page 248--> of that, upon the memory. Pre-expectation likewise renders the remembrance of an object durable: it rouses the attention, it puts the mind in a proper disposition for bestowing attention, it invigorates our conception of the object. It is from experience of these effects of pre-expectation, that persons who wish us to be much affected with what they communicate, raise our curiosity, delay satisfying it, and render us as impatient as they can.<br>
(II.ix, pp. 246-8)",""
"","""Without this, the exercise of memory would be much more difficult than it is: for our remembering any series of thoughts, it would be necessary to impress them all vigorously on the mind; if any of them were faint, it would necessarily be forgotten.""",Impressions,"",Reading in C-H Lion,21201,,2013-06-27 18:32:53 UTC,2013-06-27 18:32:53 UTC,7486,"The fitness which both the connexions of things retained by memory and their relations in the imagination, have for causing one bring others into our view, contributes much to the strength and perfection of remembrance. <b>Without this, the exercise of memory would be much more difficult than it is: for our remembering any series of thoughts, it would be necessary to impress them all vigorously on the mind; if any of them were faint, it would necessarily be forgotten</b>. But because one idea introduces others connected with it, we may sometimes remember many, by gaining a strong perception of a few: the relation of the many to the few, will be sufficient for calling them to mind, though they themselves be but weakly remembered.<br>
(II.ix, p. 256)",""
