text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Thou waitest still, when Thee I know,<br>
 A larger blessing to bestow,<br>
 &nbsp; A second gift impart,<br>
 (The sinless mind, the farther rest,)<br>
<b> And stamp Thine image on my breast,<br>
 &nbsp; And fill my emptied heart.</b>
","","Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again ""breast""",Impressions,2012-07-05,2005-04-07 00:00:00 UTC,5130,2012-07-05 15:16:09 UTC,"","""And stamp Thine image on my breast, / And fill my emptied heart.""",13847,From Isaiah. 
"<b>Après avoir ainsi, de l’impression des objets sensibles & du sentiment intérieur qui me porte à juger des causes selon mes lumières naturelles, déduit les principales vérités qu’il m’importoit de connaître, il me reste a chercher que, es maximes j’en dois tirer pour ma conduite, & quelles règles je dois me prescrire pour remplir ma destination sur la terre, selon l’intention de celui qui m’y a placé</b>. En suivant toujours ma méthode, je ne tire point ces règles des principes d’une haute philosophie, mais je les trouve au fond de mon coeur écrites par la nature en caractères ineffaçables. Je n’ai qu’à me consulter sur ce que je veux faire: tout ce que je sens être bien est bien, tout ce que je sens être mal est mal: le meilleur de tous les casuistes est la conscience; & ce n’est que quand on marchande avec elle qu’on a recours aux subtilités du raisonnement. Le premier de tous les soins [53] est celui de soi-même: cependant combien de fois la voix intérieure nous dit qu’en faisant notre bien aux dépens d’autrui nous faisons mal! Nous croyons suivre l’impulsion de la nature, & nous lui résistons; en écoutant ce qu’elle dit à nos sens, nous méprisons ce qu’elle dit à nos coeurs; l’être actif obéit, l’être passif commande. La conscience est la voix de l’âme, ces passions sont la voix du corps. Est-il étonnant que souvent ces deux langages se contredisent? & alors lequel faut-il écouter? Trop souvent la raison nous trompe, nous n’avons que trop acquis le droit de la récuser; mais la conscience ne trompe jamais; elle est le vrai guide de l’homme: elle est à l’âme ce que l’instinct est au corps; qui la suit obéit à la nature, & ne craint point de s’égarer. Ce point est important, poursuivit mon bienfaiteur, voyant que j’allais l’interrompre: souffrez que je m’arrête un peu plus à l’éclaircir.<br>
(IV, 298-9)","",Reading,Impressions,,2013-08-14 00:48:42 UTC,6428,2014-01-10 20:47:53 UTC,"","""Après avoir ainsi, de l’impression des objets sensibles & du sentiment intérieur qui me porte à juger des causes selon mes lumières naturelles, déduit les principales vérités qu’il m’importoit de connaître, il me reste a chercher que, es maximes j’en dois tirer pour ma conduite, & quelles règles je dois me prescrire pour remplir ma destination sur la terre, selon l’intention de celui qui m’y a placé.""",22140,"Book IV, The Creed of the Savoyard Curate"
"The natural rate of succession, depends also in some degree upon the particular perceptions that compose the train. An agreeable <!--Page  384--> object, taking a strong hold of the mind, occasions a slower succession than when the objects are indifferent. Grandeur and novelty fix the attention for a considerable time, excluding all other ideas; and the mind thus occupied feels no vacuity. <b>Some emotions, by hurrying the mind from object to object, accelerate the succession. Where the train is composed of connected objects, the succession is quick. For it is so ordered by nature, that the mind goes easily and sweetly along connected objects*. On the other hand, the succession must be slow where the train is composed of unconnected objects. An unconnected object, finding no ready access to the mind, requires time to make an impression. And that it is not admitted without a struggle, appears from the unsettled state of the mind for some moments after it is presented, wavering betwixt it and the former train. During this short period, one or other of the former objects will intrude, perhaps oftener than once, till the attention be fixt entirely upon <!--Page  385--> the new object.</b> The same observations are applicable to ideas suggested by language. The mind can bear a quick succession of related ideas. But an unrelated idea, for which the mind is not prepared, takes time to make a distinct impression; and therefore a train composed of such ideas, ought to proceed with a slow pace. Hence an epic poem, a play, or any story connected in all its parts, may be perused in a shorter time, than a book of maxims or apothegms, of which a quick succession creates both confusion and fatigue.<br>
(I.ix, pp. 383-5)","",Text from ECCO-TCP,Impressions,,2013-11-18 21:50:21 UTC,5107,2014-07-03 15:24:26 UTC,"","""Some emotions, by hurrying the mind from object to object, accelerate the succession. Where the train is composed of connected objects, the succession is quick. For it is so ordered by nature, that the mind goes easily and sweetly along connected objects. On the other hand, the succession must be slow where the train is composed of unconnected objects. An unconnected object, finding no ready access to the mind, requires time to make an impression. And that it is not admitted without a struggle, appears from the unsettled state of the mind for some moments after it is presented, wavering betwixt it and the former train. During this short period, one or other of the former objects will intrude, perhaps oftener than once, till the attention be fixt entirely upon the new object.""",23300,""
"The natural rate of succession, depends also in some degree upon the particular perceptions that compose the train. An agreeable <!--Page  384--> object, taking a strong hold of the mind, occasions a slower succession than when the objects are indifferent. Grandeur and novelty fix the attention for a considerable time, excluding all other ideas; and the mind thus occupied feels no vacuity. Some emotions, by hurrying the mind from object to object, accelerate the succession. Where the train is composed of connected objects, the succession is quick. For it is so ordered by nature, that the mind goes easily and sweetly along connected objects*. On the other hand, the succession must be slow where the train is composed of unconnected objects. An unconnected object, finding no ready access to the mind, requires time to make an impression. And that it is not admitted without a struggle, appears from the unsettled state of the mind for some moments after it is presented, wavering betwixt it and the former train. During this short period, one or other of the former objects will intrude, perhaps oftener than once, till the attention be fixt entirely upon <!--Page  385--> the new object. The same observations are applicable to ideas suggested by language. <b>The mind can bear a quick succession of related ideas. But an unrelated idea, for which the mind is not prepared, takes time to make a distinct impression; and therefore a train composed of such ideas, ought to proceed with a slow pace.</b> Hence an epic poem, a play, or any story connected in all its parts, may be perused in a shorter time, than a book of maxims or apothegms, of which a quick succession creates both confusion and fatigue.<br>
(I.ix, pp. 383-5)","",ECCO-TCP,Impressions,,2013-11-18 21:51:19 UTC,5107,2013-11-18 21:51:19 UTC,"","""The mind can bear a quick succession of related ideas. But an unrelated idea, for which the mind is not prepared, takes time to make a distinct impression; and therefore a train composed of such ideas, ought to proceed with a slow pace.""",23301,""
"Nature hath guarded man, her favourite, against a succession too rapid, not less carefully than against one too slow. Both are equally painful, though the pain is not the same in both. Many are the good effects of this contrivance. In the first place, as the bodily faculties are by certain painful sensations confined within proper limits, beyond which it would be dangerous to strain the tender organs, Nature, in like manner, is equally provident with respect to the nobler faculties of the mind. Thus the pain of an accelerated course of perceptions, is Nature's admonition to relax our pace, and to admit a more gentle exertion of thought. <b>Another valuable purpose may be gathered, from considering in what manner objects <!--Page  400--> are imprinted upon the mind.</b> To make such an impression as to give the memory fast hold of the object, time is required, even where attention is the greatest; and a moderate degree of attention, which is the common case, must be continued still longer to produce the same effect. A rapid succession then must prevent objects from making impressions so deep as to be of real service in life; and Nature accordingly for the sake of memory, has by a painful feeling guarded against a rapid succession. But a still more valuable purpose is answered by this contrivance. As, on the one hand, a sluggish course of perceptions indisposeth to action; so, on the other, a course too rapid impels to rash and precipitant action. Prudent conduct is the child of deliberation and clear conception, for which there is no place in a rapid course of thought. Nature therefore, taking measures for prudent conduct, has guarded us effectually from precipitancy of thought, by making it painful.<br>
(I.ix, pp. 399-400; I, 224-5 in Liberty Fund ed.)","",ECCO-TCP,Impressions,,2013-11-18 22:08:24 UTC,5107,2013-11-18 22:08:24 UTC,"","""Another valuable purpose may be gathered, from considering in what manner objects are imprinted upon the mind.""",23305,""
"Nature hath guarded man, her favourite, against a succession too rapid, not less carefully than against one too slow. Both are equally painful, though the pain is not the same in both. Many are the good effects of this contrivance. In the first place, as the bodily faculties are by certain painful sensations confined within proper limits, beyond which it would be dangerous to strain the tender organs, Nature, in like manner, is equally provident with respect to the nobler faculties of the mind. Thus the pain of an accelerated course of perceptions, is Nature's admonition to relax our pace, and to admit a more gentle exertion of thought. Another valuable purpose may be gathered, from considering in what manner objects <!--Page  400--> are imprinted upon the mind. <b>To make such an impression as to give the memory fast hold of the object, time is required, even where attention is the greatest; and a moderate degree of attention, which is the common case, must be continued still longer to produce the same effect.</b> A rapid succession then must prevent objects from making impressions so deep as to be of real service in life; and Nature accordingly for the sake of memory, has by a painful feeling guarded against a rapid succession. But a still more valuable purpose is answered by this contrivance. As, on the one hand, a sluggish course of perceptions indisposeth to action; so, on the other, a course too rapid impels to rash and precipitant action. Prudent conduct is the child of deliberation and clear conception, for which there is no place in a rapid course of thought. Nature therefore, taking measures for prudent conduct, has guarded us effectually from precipitancy of thought, by making it painful.<br>
(I.ix, pp. 399-400; I, 224-5 in Liberty Fund ed.)","",ECCO-TCP,Impressions,,2013-11-18 22:09:06 UTC,5107,2013-11-18 22:09:06 UTC,"","""To make such an impression as to give the memory fast hold of the object, time is required, even where attention is the greatest; and a moderate degree of attention, which is the common case, must be continued still longer to produce the same effect.""",23306,""
"Vous êtes dans l’âge critique où l’esprit s’ouvre à la certitude, où le coeur reçoit sa forme & son caractère, & où l’on se détermine pour toute la vie, soit en bien, soit en mal. <b>Plus tard, la substance est durcie, & les nouvelles empreintes ne marquent plus. Jeune homme, recevez dans votre âme, encore flexible, le cachet de la vérité.</b> Si j’étois plus sûr de moi-même, j’aurois pris avec vous un ton dogmatique et décisif: mais je suis homme, ignorant, sujet à l’erreur; que pouvais-je faire? je vous ai ouvert mon coeur sans réserve; ce que je tiens pour sûr, je vous l’ai donné pour tel; je vous ai donné mes doutes pour des doutes, mes opinions pour des opinions; je vous ai dit mes raisons de douter & de croire. Maintenant, c’est à vous de juger: vous avez pris du temps; cette précaution est sage & me fait bien penser de vous. Commencez par mettre votre conscience en état de vouloir être éclairée. Soyez sincère avec vous-même. Appropriez-vous de mes sentiments ce qui vous aura persuade, rejetez le reste. Vous n’êtes pas encore assez dépravé par le vice pour risquer de mal choisir. Je vous proposerois d’en conférer entre nous; mais sitôt qu’on dispute on s’échauffe; la vanité, l’obstination s’en mêlent, la bonne foi n’y est plus. Mon ami, ne disputez jamais, car on n’éclaire par la dispute ni soi ni les autres. Pour moi, ce n’est qu’après bien des années de méditation que j’ai pris mon parti: je m’y tiens; ma conscience est tranquille, mon coeur est content. Si je voulois recommencer un nouvel examen de mes sentiments, je n’y porterais pas un plus pur amour de la vérité; & mon esprit, déjà moins actif, seroit moins en état de la connaître. Je resterai comme je suis, de peur qu’insensiblement le goût de la contemplation, devenant une passion oiseuse, ne m’attiédit sur l’exercice de mes devoirs, & de peur de retomber dans mon premier pyrrhonisme, sans retrouver la force d’en sortir. Plus de la moitié de ma vie est [106] écoulée; je n’ai plus que le tems qu’il me faut pour en mettre à profit le reste, & pour effacer mes erreurs par mes vertus. Si je me trompe, c’est malgré moi. Celui qui lit au fond de mon coeur sait bien que je n’aime pas mon aveuglement. Dans l’impuissance de m’en tirer par mes propres lumières, le seul moyen qui tue reste pour en sortir est une bonne vie; & si des pierres mêmes Dieu peut susciter des enfants à Abraham, tout homme a droit d’espérer d’être éclairé lorsqu’il s’en rend digne.<br>
(IV, pp. 328-9 in Everyman)","",Reading,Impressions,,2014-01-10 21:25:47 UTC,6428,2014-01-10 21:26:01 UTC,"","""Plus tard, la substance est durcie, & les nouvelles empreintes ne marquent plus. Jeune homme, recevez dans votre âme, encore flexible, le cachet de la vérité.""",23326,"Book IV, Creed of the Savoyard Curate"
"I went to bed, after having written thus far, reflecting, that no man should be entitled to a second existence--I mean in our mortal state—without having made a proper use of the first. <b>This reflection was so strongly impressed upon my <!--Page  179--> mind, that T'was able to employ the succeeding morning in setting down the particulars of a dream occasioned by it.</b><br>
(pp. 178-9)","",Reading and browsing in ECCO-TCP,Impressions,,2014-04-07 20:26:51 UTC,7862,2014-04-07 20:27:09 UTC,"","""This reflection was so strongly impressed upon my mind, that T'was able to employ the succeeding morning in setting down the particulars of a dream occasioned by it.""",23766,""
"""A nobleman, cries a member, who had hitherto been silent, is created as much for the confusion of us authors as the catch-pole. I'll tell you a story, gentlemen, which is as true as that this pipe is made of clay. When I was delivered of my first book, I owed my taylor for a suit of cloaths, but that is nothing new, you know, and may be any man's case as well as mine. Well, owing him for a suit of cloaths, and hearing that my book took very well, he sent for his money, and insisted upon being paid immediately: though I was at that time rich in fame, for my book run like wild-fire, yet I was very short in money, and being unable to satisfy his demand, prudently resolved to keep my chamber, preferring a prison of my own chusing <!--Page  125--> at home, to one of my taylor's chusing abroad. In vain the bailiffs used all their arts to decoy me from my citadel, in vain they sent to let me know that a gentleman wanted to speak with me at the next tavern, in vain they came with an urgent message from my aunt in the country; in vain I was told that a particular friend was at the point death, and desired to take his last farewell; <b>I was deaf, insensible, rock, adamant, the bailiffs could make no impression on my hard heart, for I effectually kept my liberty by never stirring out of the room.</b><br>
(I, pp. 124-125)","",Searching in ECCO-TCP,Impressions,,2014-07-25 02:35:27 UTC,7982,2014-07-25 02:35:27 UTC,"","""I was deaf, insensible, rock, adamant, the bailiffs could make no impression on my hard heart, for I effectually kept my liberty by never stirring out of the room.""",24262,LETTER XXIX. From the same.
"Gratified ambition, or irreparable calamity may produce transient sensations of pleasure or distress. <b>Those storms may discompose in proportion as they are strong, or the mind is pliant to their impression.</b> But the soul, though at first lifted up by the event, is every day operated upon with diminish'd influence; and at length subsides into the level of its usual tranquility. Should some unexpected turn of fortune take thee from fetters, and place thee on a throne, exultation would be natural upon <!--Page  186--> the change; but the temper, like the face, would soon resume its native serenity.<br>
(I, pp. 185-186)","",Searching in ECCO-TCP,Impressions,,2014-07-25 02:48:44 UTC,7982,2014-07-25 02:48:44 UTC,"","""Those storms may discompose in proportion as they are strong, or the mind is pliant to their impression.""",24273,"LETTER XLIII. From Lien Chi Altangi to Hingpo, a slave in Persia"
