work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
5620,"One may ""make certain impressions upon the mind of a certain person, whom a certain set of men have been doing their utmost to betray into his grandfather's errors.""",2005-05-15 00:00:00 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry)",15068,"","&bull;Footnote to following lines:<BR>'Tis wiser far to pass your present hours<BR>In courtly palaces and ladies bowers,<BR>In Cupid's lists to urge love's warm debate,<BR>Than aid a factious uproar in the state.<u>[1]</u>",Impression,2009-09-14 19:42:41 UTC,"1. A most sensible memorial is to be found in the diary of <i>Bobb Doddington</i>, to prove what a sorry figure an heir apparent must ever make at the head of a party; it was written and presented to <i>Frederic Prince</i> of <i>Wales</i>, when he was engaged in the trouble, and felt all the inconvenience of such a situation. This volume, except the above memorial, does the writer so little honour as a man, that I cannot believe it to have been his design to have it published. I should rather think it was brought to light, to <b>make certain impressions upon the mind of a certain person, whom a certain set of men have been doing their utmost to betray into his grandfather's errors.</b>","",
5642,"""Aristotle taught, that all the objects of our thought enter at first by the senses; and, since the sense cannot receive external material objects themselves, it receives their species; that is, their images or forms, without the matter; as wax receives the form of the seal without any of the matter of it.""",2012-01-31 19:02:22 UTC,Reading in Google Books ,19567,"Book I, Chapter i",CROSS-REFERENCE. See Reid in Essays (on touch).,Impressions,2012-01-31 19:02:22 UTC,"<b>Aristotle taught, that all the objects of our thought enter at first by the senses; and, since the sense cannot receive external material objects themselves, it receives their species; that is, their images or forms, without the matter; as wax receives the form of the seal without any of the matter of it</b>. These images or forms, impressed upon the senses, are called <em>sensible species</em> and are the objects only of the sensitive part of the mind: But, by various internal powers, they are retained, refined, and spiritualized, so as to become objects of memory and imagination, and, at last, of pure intellection. When they are objects of memory and of imagination, they get the name of <em>phantasms</em>. When, by farther refinement, and being stripped of their particularities, they become objects of science; they are called <em>intelligible species</em>: So that every immediate object, whether of sense, of memory, of imagination, or of reasoning, must be some phantasm or species in the mind itself.<br>
(I.i.10, 25)
","",
5642,"""When we speak of making an impression on the mind, the word is carried still farther from its literal meaning; use, however, which is the arbiter of language, authorises this application of it.""",2012-01-31 19:07:41 UTC,Reading in Google Books ,19570,"Book I, Chapter i",USE IN ENTRY. META-METAPHORICAL. CITED IN ENTRY.,Impressions,2012-01-31 19:08:05 UTC,"<b>When we speak of making an impression on the mind, the word is carried still farther from its literal meaning; use, however, which is the arbiter of language, authorises this application of it</b>. As when we say that admonition and reproof make little impression on those who are confirmed in bad habits. The same discourse delivered in one way, makes a strong impression on the hearers; delivered in another way, it makes no impression at all.<br>
(I.i.11, 31)","",
5642,"""Because bodies are affected only by contact and pressure, we are apt to conceive, that what is an immediate object of thought, and affects the mind, must be in contact with it, and make some impression upon it.""",2012-03-01 17:32:45 UTC,Reading,19617,Chapter 3. Of Hypothesis,META-METAPHORICAL.,Impressions,2012-03-01 17:32:45 UTC,"There is no subject in which men have always been so prone to form their notions by analogies of this kind, as in what relates to the mind. We form an early acquaintance with material things by means of our senses, and are bred up in a constant familiarity with them. Hence we are apt to measure all things by them; and to ascribe to things most remote from matter, the qualities that belong to material things. It is for this reason, that mankind have, in all ages, been so prone to conceive the mind itself to be some subtile kind of matter: That they have been disposed to ascribe human figure, and human organs, not only to angels, but even to the Deity. Though we are conscious of the operations of our own minds when they are exerted, and are capable of attending to them, so as to form a distinct notion of them; this is so difficult a work to men, whose attention is constantly solicited by external objects, that we give them names from things that are familiar, and which are conceived to have some similitude to them; and the notions we form of them are no less analogical than the names we give them. Almost all the words, by which we express the operations of the mind, are borrowed from material objects. To understand, to conceive, to imagine, to comprehend, to deliberate, to infer, and many others, are words of this kind; so that the very language of mankind, with regard to the operations of our minds, is analogical. <b>Because bodies are affected only by contact and pressure, we are apt to conceive, that what is an immediate object of thought, and affects the mind, must be in contact with it, and make some impression upon it</b>. When we imagine any thing, the very word leads us to think that these must be some image in the mind of the thing conceived. It is evident, that these notions are drawn from some similitude conceived between body and mind, and between the properties of body and the operations of mind.<br>
(I.iv, p. 54-5)","",
5657,"""But it is also possible that it may be a fortification; or it may be a place of Christian worship, as the first Christians often chose remote and wild places, to make an impression on the mind; or, if it was a heathen temple, it may have been built near a river, for the purpose of lustration; and there is such a multitude of divinities, to whom it may have been dedicated, that the chance of its being a temple of Anaitis is hardly any thing.""",2013-06-26 18:32:39 UTC,Searching in C-H Lion,21135,"","",Impressions,2013-06-26 18:32:39 UTC,"After dinner I started the subject of the temple of Anaitis. Mr M'Queen had laid stress on the name given to the place by the country people, Ainnit; and added, 'I knew not what to make of this piece of antiquity, till I met with the <em>Anaitidis delubrum</em> in Lydia, mentioned by Pausanias and the elder Pliny.' Dr Johnson, with his usual acuteness, examined Mr M'Queen as to the meaning of the word Ainnit, in Erse; and it proved to be a <em>water-place</em>, or a place near water, 'which,' said Mr M'Queen, 'agrees with all the descriptions of the temples of that goddess, which were situated near rivers, that there might be water to wash the statue'. JOHNSON. 'Nay, sir, the argument from the name is gone. The name is exhausted by what we see. We have no occasion to go to a distance for what we can pick up under our feet. Had it been an accidental name, the similarity between it and Anaitis might have had something in it; but it turns out to be a mere physiological name.' Macleod said, Mr M'Queen's knowledge of etymology had destroyed his conjecture. JOHNSON. 'You have one possibility for you, and all possibilities against you. It is possible it may be the temple of Anaitis. <b>But it is also possible that it may be a fortification; or it may be a place of Christian worship, as the first Christians often chose remote and wild places, to make an impression on the mind; or, if it was a heathen temple, it may have been built near a river, for the purpose of lustration; and there is such a multitude of divinities, to whom it may have been dedicated, that the chance of its being a temple of Anaitis is hardly any thing</b>. It is like throwing a grain of sand upon the sea-shore to-day, and thinking you may find it to-morrow. No, sir, this temple, like many an ill-built edifice, tumbles down before it is roofed in.' In his triumph over the reverend antiquarian, he indulged himself in a conceit; for, some vestige of the <em>altar</em> of the goddess being much insisted on in support of the hypothesis, he said, 'Mr M'Queen is fighting <em>pro aris et focis</em>.'<br>
(p. 290)","",
5657,"""Dr Johnson said, that it was the most agreeable Sunday he had ever passed; and it made such an impression on his mind, that he afterwards wrote the following Latin verses upon Inchkenneth.""",2013-06-26 18:35:58 UTC,C-H Lion,21137,"","",Impressions,2013-06-26 18:35:58 UTC,"In the evening, Sir Allan informed us that it was the custom of his house to have prayers every Sunday; and Miss M'Lean read the evening service, in which we all joined. I then read Ogden's second and ninth sermons on prayer, which, with their other distinguished excellence, have the merit of being short. <b>Dr Johnson said, that it was the most agreeable Sunday he had ever passed; and it made such an impression on his mind, that he afterwards wrote the following Latin verses upon Inchkenneth</b>: [...]<br>
(p. 360)","",
5657,"""To have seen it, even alone, would have given me great satisfaction; but the venerable scene was rendered much more pleasing by the company of my great and pious friend, who was no less affected by it than I was; and who has described the impressions it should make on the mind, with such strength of thought, and energy of language, that I shall quote his words, as conveying my own sensations much more forcibly than I am capable of doing.""",2013-06-26 18:38:30 UTC,C-H Lion,21138,"","",Impressions,2013-06-26 18:38:30 UTC,"When we had landed upon the sacred place, which, as long as I can remember, I had thought on with veneration, Dr Johnson and I cordially embraced. We had long talked of visiting Icolmkill; and, from the lateness of the season, were at times very doubtful whether we should be able to effect our purpose. <b>To have seen it, even alone, would have given me great satisfaction; but the venerable scene was rendered much more pleasing by the company of my great and pious friend, who was no less affected by it than I was; and who has described the impressions it should make on the mind, with such strength of thought, and energy of language, that I shall quote his words, as conveying my own sensations much more forcibly than I am capable of doing</b> [...]<br>
(p. 365)","",
5657,"""I am myself fully convinced that a form of prayer for publick worship is in general most decent and edifying. Solennia verba have a kind of prescriptive sanctity, and make a deeper impression on the mind than extemporaneous effusions, in which, as we know not what they are to be, we cannot readily acquiesce.""",2013-06-26 18:39:23 UTC,C-H Lion,21139,"","",Impressions,2013-06-26 18:39:23 UTC,"Lady Helen Colquhoun being a very pious woman, the conversation, after dinner, took a religious turn. Her ladyship defended the presbyterian mode of publick worship; upon which Dr Johnson delivered those excellent arguments for a form of prayer which he has introduced into his <em>Journey</em>. <b>I am myself fully convinced that a form of prayer for publick worship is in general most decent and edifying. <em>Solennia verba</em> have a kind of prescriptive sanctity, and make a deeper impression on the mind than extemporaneous effusions, in which, as we know not what they are to be, we cannot readily acquiesce</b>. Yet I would allow also of a certain portion of extempore address, as occasion may require. This is the practice of the French Protestant churches. And although the office of forming supplications to the throne of Heaven is, in my mind, too great a trust to be indiscriminately committed to the discretion of every minister, I do not mean to deny that sincere devotion may be experienced when joining in prayer with those who use no Liturgy.<br>
(p. 386)","",
5657,"""He said his notion was, that it did not atone for the sins of the world; but, by satisfying divine justice, by shewing that no less than the Son of God suffered for sin, it shewed to men and innumerable created beings, the heinousness of it, and therefore rendered it unnecessary for divine vengeance to be exercised against sinners, as it otherwise must have been; that in this way it might operate even in favour of those who had never heard of it: as to those who did hear of it, the effect it should produce would be repentance and piety, by impressing upon the mind a just notion of sin.""",2013-06-26 18:43:13 UTC,C-H Lion,21142,"","",Impressions,2013-06-26 18:43:13 UTC,"I spoke of the satisfaction of Christ. <b>He said his notion was, that it did not atone for the sins of the world; but, by satisfying divine justice, by shewing that no less than the Son of God suffered for sin, it shewed to men and innumerable created beings, the heinousness of it, and therefore rendered it unnecessary for divine vengeance to be exercised against sinners, as it otherwise must have been; that in this way it might operate even in favour of those who had never heard of it: as to those who did hear of it, the effect it should produce would be repentance and piety, by impressing upon the mind a just notion of sin</b>: that original sin was the propensity to evil, which no doubt was occasioned by the fall. He presented this solemn subject in a new light to me, <!--Page 205--> and rendered much more rational and clear the doctrine of what our Saviour has done for us, as it removed the notion of imputed righteousness in co-operating; whereas by this view, Christ has done all already that he had to do, or is ever to do, for mankind, by making his great satisfaction; the consequences of which will affect each individual according to the particular conduct of each. I would illustrate this by saying, that Christ's satisfaction resembles a sun placed to shew light to men, so that it depends upon themselves whether they will walk the right way or not, which they could not have done without that sun, 'the sun of righteousness'. There is, however, more in it than merely giving light--'a light to lighten the Gentiles': for we are told, there is 'healing under his wings'. Dr Johnson said to me, 'Richard Baxter commends a treatise by Grotius, <em>De Satisfactione Christi</em>.' I have never read it: but I intend to read it; and you may read it.' I remarked, upon the principle now laid down, we might explain the difficult and seemingly hard text, 'They that believe shall be saved; and they that believe not shall be damned.' They that believe shall have such an impression made upon their minds, as will make them act so that they may be accepted by God.<br>
(pp. 204-5)","",
5657,"""They that believe shall have such an impression made upon their minds, as will make them act so that they may be accepted by God.""",2013-06-26 18:43:57 UTC,C-H Lion,21143,"","",Impressions,2013-06-26 18:43:57 UTC,"I spoke of the satisfaction of Christ. He said his notion was, that it did not atone for the sins of the world; but, by satisfying divine justice, by shewing that no less than the Son of God suffered for sin, it shewed to men and innumerable created beings, the heinousness of it, and therefore rendered it unnecessary for divine vengeance to be exercised against sinners, as it otherwise must have been; that in this way it might operate even in favour of those who had never heard of it: as to those who did hear of it, the effect it should produce would be repentance and piety, by impressing upon the mind a just notion of sin: that original sin was the propensity to evil, which no doubt was occasioned by the fall. He presented this solemn subject in a new light to me, <!--Page 205--> and rendered much more rational and clear the doctrine of what our Saviour has done for us, as it removed the notion of imputed righteousness in co-operating; whereas by this view, Christ has done all already that he had to do, or is ever to do, for mankind, by making his great satisfaction; the consequences of which will affect each individual according to the particular conduct of each. I would illustrate this by saying, that Christ's satisfaction resembles a sun placed to shew light to men, so that it depends upon themselves whether they will walk the right way or not, which they could not have done without that sun, 'the sun of righteousness'. There is, however, more in it than merely giving light--'a light to lighten the Gentiles': for we are told, there is 'healing under his wings'. Dr Johnson said to me, 'Richard Baxter commends a treatise by Grotius, <em>De Satisfactione Christi</em>.' I have never read it: but I intend to read it; and you may read it.' I remarked, upon the principle now laid down, we might explain the difficult and seemingly hard text, 'They that believe shall be saved; and they that believe not shall be damned.' <b>They that believe shall have such an impression made upon their minds, as will make them act so that they may be accepted by God</b>.<br>
(pp. 204-5)","",
