dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2003-09-15 00:00:00 UTC,II.x.5,Reading,"",,3866,2011-11-24 19:08:33 UTC,9965,"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away. <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. <b>How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire</b>, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.<BR>(II.x.5)","""How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire.""","&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph!<BR>&bull;I've included five times: Drawing and Marble, Freestone, and Sand"
Writing,2003-09-06 00:00:00 UTC,I.iv.21,Reading,"",,3866,2011-09-13 14:28:19 UTC,9970,"Besides what I have already said, there is another Reason, why I doubt, that neither these, nor any other Principles are innate. I that am fully persuaded, that the infinitely Wise GOD made all Things in perfect Wisdom, cannot satisfy my self, why he should be supposed to print upon the minds of Men, some universal <i>Principles</i>; whereof those <i>that</i> are pretended innate, and <i>concern Speculation</i>, <i>are of no great use</i>; <i>and those that concern Practice</i>, <i>not self-evident</i>; <i>and neither of them distinguishable from some other Truths</i>, <i>not allowed to be innate</i>. <b>For to what purpose should Characters be graven on the Mind, by the Finger of God, which are not clearer there, than those, which are afterwards introduced, or cannot be distinguish'd from them?</b> If any one thinks there are such innate <i>Ideas</i> and Propositions, which by their clearness and usefulness, are distinguishable from all that is adventitious in the mind, and acquired, it will not be a hard matter for him to tell us, which they are; and them every one will be a fit Judge, whether they be so, or no. Since if there be such innate <i>Ideas</i> and Impressions, plainly different from all our other perceptions and knowledge, every one will find it true in himself. Of the evidence of these supposed innate Maxims, I have spoken already; of their usefulness, I shall have occasion to speak more hereafter.<BR>(I.iv.21)","&quot;For to what purpose should Characters be graven on the Mind, by the Finger of God, which are not clearer there, than those, which are afterwards introduced, or cannot be distinguish'd from them?""",These supposedly innate principles don't look much like God's work
"",2005-03-22 00:00:00 UTC,I.iii.22,"Reading Philip Vogt's ""Metaphor in Locke's Essay"" <i>JHI </i>54:1 (1993), p. 13. Text from Past Masters.",Blank Slate,,3866,2009-09-14 19:34:38 UTC,9995,"This, however strange it may seem, is that which every day's experience confirms; and will not, perhaps, appear so wonderful, if we consider the ways and steps by which it is brought about; and how really it may come to pass, that doctrines that have been derived from no better original than the superstition of a nurse, or the authority of an old woman, may by length of time, and consent of neighbours, grow up to the dignity of principles in religion or morality. <b>For such, who are careful (as they call it) to principle children well, (and few there be who have not a set of those principles for them, which they believe in) instil into the unwary, and as yet unprejudiced, understanding (for white paper receives any characters) those doctrines they would have them retain and profess.</b> These being taught them as soon as they have any apprehension; and still as they grow up, confirmed to them, either by the open profession, or tacit consent, of all they have to do with; or at least by those, of whose wisdom, knowledge and piety, they have an opinion, who never suffer those propositions to be otherwise mentioned, but as the basis and foundation on which they build their religion and manners; come, by these means, to have the reputation of unquestionable, self-evident, and innate truths.","Those who ""principle children well ... instil into the unwary, and as yet unprejudiced, understanding (for white paper receives any characters) those doctrines they would have them retain and profess.""","&bull;A metaphor without my keywords. REVISIT. Cross reference: II.i2.<BR>&bull;Vogt asserts, ""The important point is that the metaphor illustrates here an absence of rationality that is willful rather than intrinsic"" (13)."
"",2005-03-27 00:00:00 UTC,"I, i, 22","Reading Maclean's <i>John Locke and English Literature</i>, (1962), p. 22.","",,3866,2009-09-14 19:34:38 UTC,9996,"And few mathematicians will be forward to believe, that all the diagrams they have drawn were but copies of those innate characters which nature had engraven upon their minds.","Few mathematicians will believe that ""all the diagrams they have drawn were but copies of those innate characters which nature had engraven upon their minds""",&bull;Cross-reference: Locke seems to engage Plato's <i>Meno</i> here.
"",2005-05-09 00:00:00 UTC,"II.xxix.3. Of Clear and Obscure, Distinct and Confused Ideas",Reading,"",,3866,2009-09-14 19:34:38 UTC,9997,"The causes of obscurity in simple ideas seem to be either dull organs, or very slight and transient impressions made by the objects, or else a weakness in the memory not able to retain them as received. For, to return again to visible objects to help us to apprehend this matter: <b>If the organs or faculties of perception, like wax over-hardened with cold, will not receive the impression of the seal, from the usual impulse wont to imprint it; or, like wax of a temper too soft, will not hold it well when well imprinted; or else supposing the wax of a temper fit, but the seal not applied with a sufficient force to make a clear impression</b>:<b> In any of these cases the print left by the seal will be obscure.</b> This, I suppose, needs no application to make it plainer.<BR>(p. 363-4)","""If the organs or faculties of perception, like wax over-hardened with cold, will not receive the impression of the seal, from the usual impulse wont to imprint it; or, like wax of a temper too soft, will not hold it well when well imprinted; or else supposing the wax of a temper fit, but the seal not applied with a sufficient force to make a clear impression: In any of these cases the print left by the seal will be obscure.""","&bull;INTEREST. Locke claims that ""visible objects"" will help us apprehend the matter. "
Impression,2006-09-27 00:00:00 UTC,II.ix.6,"Searching in Pastmasters for ""as it were""","",,3866,2009-09-14 19:34:39 UTC,10020,"But though it be reasonable to imagine that children receive some ideas before they come into the world, yet these simple ideas are far from those innate principles which some contend for, and we above have rejected. These here mentioned being the effects of sensation, are only from some affections of the body, which happen to them there, and so depend on some thing exterior to the mind: No otherwise differing in their manner of production from other ideas derived from sense, but only in the precedency of time; <b>whereas those innate principles are supposed to be quite of another nature; not coming into the mind by any accidental alterations in, or operations on the body; but, as it were, original characters impressed upon it, in the very first moment of its being and constitution</b>.","""[W]hereas those innate principles are supposed to be quite of another nature; not coming into the mind by any accidental alterations in, or operations on the body; but, as it were, original characters impressed upon it, in the very first moment of its being and constitution.""","&bull;Note the Lockean qualification ""as it were""--brackets his opponents.<BR>&bull;I've included twice: Impression and Characters"
"",2008-01-27 00:00:00 UTC,I.ii.7,Reading,"",,3866,2009-09-14 19:49:10 UTC,17135,"Doubtful Expressions, that have scarce any signification, go for clear Reasons to those, who being prepossessed, take not the pains to examine even what they themselves say. <b>For to apply this Answer with any tolerable Sence to our present Purpose, it must signify one of these two things; either, That as soon as Men come to the use of Reason, these supposed native Inscriptions come to be known, and observed by them; Or else, that the Use and Exercise of Men's Reason, assists them in the Discovery of these Principles, and certainly makes them known to them</b>.<BR>
(I.ii.7)","""For to apply this Answer with any tolerable Sence to our present Purpose, it must signify one of these two things; either, That as soon as Men come to the use of Reason, these supposed native Inscriptions come to be known, and observed by them; Or else, that the Use and Exercise of Men's Reason, assists them in the Discovery of these Principles, and certainly makes them known to them.""",""
Impressions and Writing,2013-09-17 17:11:23 UTC,"",Reading; text from EEBO-TCP,"",,3866,2013-09-17 17:11:23 UTC,22774,"§. 1. <b>Though God has given us no innate <em>Ideas</em> of himself; though he has stamped no original Characters in our Minds, wherein we may read his Being: yet having furnished us with those Faculties, our Minds are endowed with, he hath not left himself without witness: since we have Sense, Perception, and Reason, and cannot want a clear proof of him, as long as we carry our selves about us.</b> Nor can we justly complain of our Ignorance in this great Point, since he has so plentifully provided us with the means to discover, and know him, so far as is necessary to the end of our Being, and the great concernment of our Happiness. But though this be the most obvious Truth that Reason discovers; and though its Evidence be (if I mistake not) equal to mathematical Certainty: yet it requires Thought and Attention; and the Mind must apply its self to a regular deduction of it from some unquestionable parts of our Knowledge, or else we shall be as uncertain, and ignorant of this, as of other Propositions, which are in themselves capable of clear Demonstration. To shew therefore, that <em>we are capable of knowing, certainly</em> knowing <em>that there is a God</em>, and how we come by it, I think we need look no farther than our selves, and that undoubted Knowledge we have of our own Existence.<br>
(IV.x.1, p. 312 in 1690 ed.)","""Though God has given us no innate <em>Ideas</em> of himself; though he has stamped no original Characters in our Minds, wherein we may read his Being: yet having furnished us with those Faculties, our Minds are endowed with, he hath not left himself without witness: since we have Sense, Perception, and Reason, and cannot want a clear proof of him, as long as we carry our selves about us.""",""
Writing,2013-09-17 17:37:25 UTC,"Book IV, chapter xi",Reading,"",,3866,2013-09-17 17:37:25 UTC,22775,"§. 14. <b>In the former case, our Knowledge is the consequence of the Existence of Things producing <em>Ideas</em> in our Minds by our Senses: in the latter, Knowledge is the consequence of the <em>Ideas</em> that are in our Minds whatsoever they are, and produce general certain Propositions, many whereof are called <em>aeternae Veritates</em>; and are indeed so, not from being written in the Minds of all Men, or that they were before the World</b>: But wheresoever we can suppose such a Creature as <em>Man</em> is endowed with such Faculties, and thereby furnished with such Ideas as we have, we must conclude he must needs, when he applies his Thoughts to the consideration of his <em>Ideas</em>, know the Truth of certain Propositions that will arise from the Agreement, or Disagreement, he will perceive amongst them. For Names being supposed to stand perpetually for the same <em>Ideas</em>; and the same <em>Ideas</em> having immutably the same Habitudes one to another, Propositions, concerning any abstract <em>Ideas</em> that are once true, must needs be eternal Verities.<br>
(IV.xi.14)","""In the former case, our Knowledge is the consequence of the Existence of Things producing <em>Ideas</em> in our Minds by our Senses: in the latter, Knowledge is the consequence of the <em>Ideas</em> that are in our Minds whatsoever they are, and produce general certain Propositions, many whereof are called <em>aeternae Veritates</em>; and are indeed so, not from being written in the Minds of all Men, or that they were before the World.""",""
Writing,2014-07-28 15:21:27 UTC,"",Searching in EEBO-TCP,"",,3866,2014-07-28 15:21:27 UTC,24317,"§. 10. These, if they are not all, are at least (as I think) the most considerable of those simple Ideas which the Mind has, and out of which are made all its other knowledge; all which it receives only by the two forementioned ways of Sensation and Reflection. Nor let any one think these too narrow bounds for the capacious Mind of Man to expatiate in, which takes its flight farther than the Stars, and cannot be confined by the limits of the World; that extends its thoughts often even beyond the utmost expansion of Matter, and makes excursions into that incomprehensible Inane. I grant all this, but desire any one to assign any simple Idea, which it received not from one of those Inlets before-mentioned, or any complex Idea not made out of those simple ones. <b>Nor will it be so strange, to think these few simple Ideas sufficient to employ the quickest Thought, or largest Capacity; and to furnish the Materials of all that various Knowledge, and more various Phansies and Opinions of all Mankind, if we consider how many Words may be made out of the various composition of 24 Letters; or if going one step farther, we will but reflect on the variety of combinations may be made, with barely one of these Ideas, viz. Number, whose stock is inexhaustible, and truly infinite</b>. And what a large and immense field, doth Excursion alone afford the Mathematicians?
(II.vii.10, p. 54)","""Nor will it be so strange, to think these few simple Ideas sufficient to employ the quickest Thought, or largest Capacity; and to furnish the Materials of all that various Knowledge, and more various Phansies and Opinions of all Mankind, if we consider how many Words may be made out of the various composition of 24 Letters; or if going one step farther, we will but reflect on the variety of combinations may be made, with barely one of these Ideas, viz. Number, whose stock is inexhaustible, and truly infinite.""",""
