context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Epistle I,2004-01-06 00:00:00 UTC,2011-05-31 03:52:02 UTC,"","Not all the waters of the pearly main<br>
Can quench the dropsy thirst of sacred gain.<br>
Not <i>Ixion</i>, fixt to the eternal wheel,<br>
A greater plague than avarice can feel,<br>
Which, deluge like, whole nations sweeps away,<br>
And scenes of ruin--make its spirits gay.<br>
Beauty the world, but gold o'er beauty sways,<br>
Whose passion strengthens with the length of days.<br>
<b>As age comes on, and vigorous minds decay,<br>
All pleasures sicken, satiate, die away</b>,<br>
All tumults, that disturb the joys of peace,<br>
As the years increase--from all distraction cease;<br>
All covet, wish, and court the calm retreat,<br>
Tir'd with the world--and sick of being great:<br>
But avarice, deceit, and lurking pride,<br>
(The nearest to the meanest souls ally'd,)<br>
No weakness--to the utmost period feel,<br>
Against humanity--the bosom steel;<br>
E'en when no more, are tortur'd with desires,<br>
Whose <i>terrene crimes</i> are their eternal fires.<br>
(pp. 10-11, in. 23-4)","",,4768,12661,"""As age come on, and vigorous minds decay / All pleasures sicken, satiate, die away.""",Searching in Gale's Eighteenth Century Collections Online (ECCO).,""
Epistle IV,2004-01-06 00:00:00 UTC,2009-09-14 19:37:15 UTC,"","Cou'd man but thro' eternity pervade, <BR>But see why all things as they be are made,<BR>What pow'rs connect, and bind, and fill the whole,<BR><b>And thro' all, matter breathe the living soul</b>,<BR>All raving Passions soon wou'd be supprest,<BR>And only adoration warm the breast;<BR>A purer spirit-heav'nly minds display,<BR>And wash the world's corruption quite away.<BR>Born but to gaze about thee, die, and rot,<BR>Reflect on this-and blush to live a sot.<BR>(p. 15-6, in. 122-3)","",,4768,12668,The living soul breathes through all matter,Gale's Eighteenth Century Collections Online (ECCO).,""
"",2005-04-07 00:00:00 UTC,2009-09-14 19:37:15 UTC,"","<b>&nbsp; &nbsp; Soon as thy heart did feel<BR> &nbsp; &nbsp; The pardon-stamping seal,</b><BR> Heard thy soul the warning cry,<BR> &nbsp; ""Here thou hast not long to stay,<BR> Rise, My love, make haste to die,<BR> &nbsp; Rise, My love, and come away!""<BR>","",,4770,12674,"""Soon as thy heart did feel / The pardon-stamping seal""","Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""seal""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
II. <i>As it is a Sign and a Means of Grace.</i> ,2005-04-08 00:00:00 UTC,2009-09-14 19:37:15 UTC,"","God of God, and Light of light,<BR> &nbsp; Thee let Him now reveal,<BR><b> Justify us by Thy right,<BR> &nbsp; And stamp us with Thy seal;</b><BR> Fill our souls with joy and peace,<BR> &nbsp; Wisdom, grace, and utterance give,<BR> Constitute Thy witnesses,<BR> &nbsp; And in Thy members live.","",,4771,12675,""" Justify us by Thy right, / And stamp us with Thy seal""","Searching ""stamp"" and ""soul"" in HDIS (Poetry)",""
John 16:10,2005-04-19 00:00:00 UTC,2009-09-14 19:37:15 UTC,"","<b>His bleeding love 'tis Thine to seal<BR> &nbsp; With pardon on the contrite heart:</b><BR> To us, to us the grace reveal,<BR> &nbsp; The righteousness impute, impart;<BR> Discharge Thy second function here,<BR> And now descend the Comforter.<BR>","",,4772,12676,"""His bleeding love 'tis Thine to seal / With pardon on the contrite heart:""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",""
"",2003-11-24 00:00:00 UTC,2013-06-20 20:49:20 UTC,"","&nbsp; He came, the bard, a little druid wight, <br>
&nbsp; Of wither'd aspect; but his eye was keen, <br>
&nbsp; With sweetness mix'd. In russet brown bedight, <br>
&nbsp; As is his sister of the copses green, <br>
&nbsp; He crept along, unpromising of mien. <br>
&nbsp; Gross he who judges so. <b>His soul was fair, <br>
&nbsp; Bright as the children of yon azure sheen! </b><br>
&nbsp; True comeliness, which nothing can impair, <br>
Dwells in the mind: all else is vanity and glare <br>
(Canto II, ll. 289-97, p. 208)","",,4792,12723,"""His soul was fair, / Bright as the children of yon azure sheen!""",HDIS,"&bull;Sambrook gives ""angels"" in his annotation (p. 394)<BR>
&bull;See also ""True comeliness"" which ""Dwells in the mind"""
"",2003-11-24 00:00:00 UTC,2013-06-20 20:50:45 UTC,Mind and Body,"&nbsp; '<b>O who can speak the vigorous joys of health! <br>
&nbsp; Unclogg'd the body, unobscured the mind</b>:<br>
&nbsp; The morning rises gay, with pleasing stealth, <br>
&nbsp; The temperate evening falls serene and kind. <br>
&nbsp; In health the wiser brutes true gladness find: <br>
&nbsp; See! how the younglings frisk along the meads, <br>
&nbsp; As May comes on, and wakes the balmy wind; <br>
&nbsp; Rampant with life, their joy all joy exceeds: <br>
Yet what but high-strung health this dancing pleasaunce breeds? <br>
(Canto II, ll. 514-22, p. 216)","",,4792,12724,"""O who can speak the vigorous joys of health! /  Unclogg'd the body, unobscured the mind.""",HDIS (Poetry),""
Epigrams and Short Poems,2005-08-29 00:00:00 UTC,2009-09-14 19:48:20 UTC,"","The hermit's solace in his cell,<BR>
The fire that warms the poet's brain,<BR>
<B>The lover's heaven, or his hell</B>,<BR>
The madman's sport, the wise man's pain.</BR>
(p. 107)","",2009-02-22,6397,16886,"Thought is ""The lover's heaven, or his hell.""",Searching in HDIS (Poetry),""
"",2011-06-23 19:45:16 UTC,2011-06-23 19:45:16 UTC,"","Reclaim’d her wild licentious youth,<br>
Confest the potent voice of truth,<br>
And felt it’s just controul:<br>
<b>The Passions ceas’d their loud alarms,<br>
And Virtue’s soft persuasive charms<br>
O’er all their senses stole</b>.<br>
(pp. 66-7)",Inhabitants,,6972,18796,"""The Passions ceas’d their loud alarms, / And Virtue’s soft persuasive charms / O’er all their senses stole.""",Reading,""
"",2013-10-14 00:24:50 UTC,2013-10-14 00:24:50 UTC,"","See Justice from the foul Infection flies,<br>
And frighted hence reseeks her native Skies.<br>
Far from the guilty Scene averts her Sight,<br>
Her own Philander can't retard her Flight;<br>
<b>Tho' her bright Image, in his Breast he bears,<br>
And all her Beauties in his Form appears;<br>
Tho' in his Soul she lights her heav'nly Flame,<br>
And finds even here a Votary in him.</b><br>
(p. 23)","",,7719,22976,"""Tho' her bright Image, in his Breast he bears, / And all her Beauties in his Form appears; / Tho' in his Soul she lights her heav'nly Flame, / And finds even here a Votary in him.""",ECCO-TCP,""
