id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
20053,Impressions,Chapter XXI,2013-03-23 20:15:13 UTC,2013-03-23 20:15:13 UTC,7365,Searching in HDIS,,"""There are many minds that only receive impressions through the medium of the sense: to them did Mary address herself; she made her some presents, and promised to assist her when they should arrive in England.""","","<b>There are many minds that only receive impressions through the medium of the senses: to them did Mary address herself; she made her some presents, and promised to assist her when they should arrive in England</b>. This employment roused her out of her late stupor, and again set the faculties of her soul in motion; made the understanding contend with the imagination, and the heart throbbed not so irregularly during the contention. How short-lived was the calm! when the English coast was descried, her sorrows returned with redoubled vigor.--She was to visit and comfort the mother <!--Page 130 --> of her lost friend--And where then should she take up her residence? These thoughts suspended the exertions of her understanding; abstracted reflections gave way to alarming apprehensions; and tenderness undermined fortitude.","Typo in Proquest edition. Caught, checking against ECCO."
20054,"",Chapter XXII,2013-03-23 20:18:37 UTC,2013-03-23 20:18:37 UTC,7365,Searching in HDIS,,"""She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul.""",Dualism,"In England then landed the forlorn wanderer. She looked round for some few moments---her affections were not attracted to any particular part of the Island. <b>She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul</b>. As she passed through the streets in an hackney-coach, disgust and horror alternately filled her mind. She met some women drunk; and the manners of those who attacked the sailors, made her shrink into herself, and exclaim, are these my fellow creatures!<br>
(p. 131)",INTEREST
20055,"",Chapter XXII,2013-03-23 20:19:33 UTC,2013-03-23 20:19:33 UTC,7365,Searching in HDIS,,"""As she passed through the streets in an hackney-coach, disgust and horror alternately filled her mind.""","","In England then landed the forlorn wanderer. She looked round for some few moments---her affections were not attracted to any particular part of the Island. She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul. <b>As she passed through the streets in an hackney-coach, disgust and horror alternately filled her mind</b>. She met some women drunk; and the manners of those who attacked the sailors, made her shrink into herself, and exclaim, are these my fellow creatures!<br>
(p. 131)",""
20056,Impressions,Chapter XXII,2013-03-23 20:21:03 UTC,2013-03-23 20:21:03 UTC,7365,Searching in HDIS,,"""The heavy tale lasted until midnight, and the impression it made on Mary's mind was so strong, that it banished sleep till towards morning; when tired nature sought forgetfulness, and the soul ceased to ruminate about many things.""","","To her house Mary directed the coach, and told the unfortunate mother of her loss. The poor woman, oppressed by it, and her many other cares, after an inundation of tears, began to enumerate all her past misfortunes, and present cares. <b>The heavy tale lasted until midnight, and the impression it made on Mary's mind was so strong, that it banished sleep till towards morning; when tired nature sought forgetfulness, and the soul ceased to ruminate about many things</b>.<br>
(p. 133)",""
20057,"",Chapter XXIII,2013-03-23 20:26:46 UTC,2013-03-23 20:30:41 UTC,7365,Searching in HDIS,,"""It is true, I have experienced the most rapturous emotions--short-lived delight!--ethereal beam, which only serves to shew my present misery--yet lie still, my throbbing heart, or burst; and my brain--why dost thou whirl about at such a terrifying rate?why do thoughts so rapidly rush into my mind, and yet when they disappear leave such deep traces?""","","""Surely life is a dream, a frightful one! and after those rude, disjointed images are fled, will light ever break in? Shall I ever feel joy? Do all suffer like me; or am I framed so as to be particularly susceptible of misery? <b>It is true, I have experienced the most rapturous emotions--short-lived delight!--ethereal beam, which only serves to shew my present misery--yet lie still, my throbbing heart, or burst; and my brain--why dost thou whirl about at such a terrifying rate? why do thoughts so rapidly rush into my mind, and yet when they disappear <!--Page 141--> leave such deep traces?</b> I could almost wish for the madman's happiness, and in a strong imagination lose a sense of woe.<br>
(pp. 140-1)",""
20058,Inhabitants,Chapter XXIII,2013-03-23 20:29:32 UTC,2013-03-23 20:29:32 UTC,7365,Searching in HDIS,,"""Oh! reason, thou boasted guide, why desert me, like the world, when I most need thy assistance!""","","""<b>Oh! reason, thou boasted guide, why desert me, like the world, when I most need thy assistance!</b> Canst thou not calm this internal tumult, and drive away the death-like sadness which presses so sorely on me,---a sadness surely very nearly allied to despair. I am now the prey of apathy---I could wish for the former storms! a ray of hope sometimes illumined my path; I had a pursuit; but now it visits not my haunts forlorn. Too well have I loved my fellow creatures! I have been wounded by ingratitude; from every one it has something of the serpent's tooth.<br>
(p. 141)",""
20059,"",Chapter XXIII,2013-03-23 20:32:22 UTC,2013-03-23 20:32:22 UTC,7365,Searching in HDIS,,"""She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from.""","","<b>She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from</b>. She sent for the poor woman she found in the garret; gave her money to clothe <!-- Page 143 --> herself and children, and buy some furniture for a little hut, in a large garden, the master of which agreed to employ her husband, who had been bred a gardener. Mary promised to visit the family, and see their new abode when she was able to go out.",""
20060,"",Chapter XXIII,2013-03-23 20:32:36 UTC,2013-03-23 20:32:36 UTC,7365,Searching in HDIS,,"&quot;She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from.""","","<b>She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from</b>. She sent for the poor woman she found in the garret; gave her money to clothe <!-- Page 143 --> herself and children, and buy some furniture for a little hut, in a large garden, the master of which agreed to employ her husband, who had been bred a gardener. Mary promised to visit the family, and see their new abode when she was able to go out.",""
20061,Fetters,Chapter XXIV,2013-03-23 20:34:51 UTC,2013-03-23 20:34:51 UTC,7365,Searching in HDIS,,"""He had been the slave of beauty, the captive of sense; love he ne'er had felt; the mind never rivetted the chain, nor had the purity of it made the body appear lovely in his eyes.""","","<b>He had been the slave of beauty, the captive of sense; love he ne'er had felt; the mind never rivetted the chain, nor had the purity of it made the body appear lovely in his eyes</b>. He was humane, despised meanness; but was vain of his abilities, and by no means a useful member of society. He talked often of the beauty of virtue; but not having any solid foundation to build the practice on, he was only a shining, or rather a sparkling character: and though his <!-- Page 150 -->fortune enabled him to hunt down pleasure, he was discontented.<br>
(pp. 149-150)",""
20062,"",Chapter XXIV,2013-03-23 20:36:29 UTC,2013-03-23 20:36:29 UTC,7365,Searching in HDIS,,"""Mary observed his character, and wrote down a train of reflections, which these observations led her to make; these reflections received a tinge from her mind; the present state of it, was that kind of painful quietness which arises from reason clouded by disgust; she had not yet learned to be resigned; vague hopes agitated her.""","","Mary observed his character, and wrote down a train of reflections, which these observations led her to make; these reflections received a tinge from her mind; the present state of it, was that kind of painful quietness which arises from reason clouded by disgust; she had not yet learned to be resigned; vague hopes agitated her.<br>
(p. 150)",Both weakly metaphorical
