provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""The great laws of morality are indeed written in our hearts, and may be discovered by reason: but our reason is of slow growth, very unequally dispensed to different persons, liable to error, and confined within very narrow limits in all.""",6939,"<b>The great laws of morality are indeed written in our hearts, and may be discovered by reason: but our reason is of slow growth, very unequally dispensed to different persons, liable to error, and confined within very narrow limits in all</b>. If, therefore, God vouchsafed to grant a particular revelation of his will--if he has been so unspeakably gracious, as to send his Son into the world to reclaim mankind from error and wickedness--to die for our sins--and to teach us the way to eternal life--surely it becomes us to receive his precepts with the deepest reverence; to love and prize them above all things; and to study them constantly, with an earnest desire to conform our thoughts, our words, and actions to them.<br>
(I, p. 21-3)",2011-06-16 16:41:03 UTC,,"Volume I, Letter 1",p. 11 in PGDP edition,2011-06-16 16:41:03 UTC,Writing,"",18684
Reading,"""The resentment which, instead of being expressed, is nursed in secret, and continually aggravated by the imagination, will, in time, become the ruling passion; and then, how horrible must be his case, whose kind and pleasurable affections are all swallowed up by the tormenting as well as detestable sentiments of hatred and revenge?""",6939,"Sullenness, or obstinacy, is perhaps a worse fault of temper than either of the former, and, if indulged, may end in the most fatal extremes of stubborn melancholy, malice, and revenge. <b>The resentment which, instead of being expressed, is nursed in secret, and continually aggravated by the imagination, will, in time, become the ruling passion; and then, how horrible must be his case, whose kind and pleasurable affections are all swallowed up by the tormenting as well as detestable sentiments of hatred and revenge?</b> ""Admonish thy friend, peradventure he hath not done it: or, if he hath, that he do it no more.--Admonish thy friend, peradventure he hath not said it: or, if he hath, that he speak it not again."" Brood not over a resentment which perhaps was at first ill-grounded, and which is undoubtedly heightened by an heated imagination. But when you have first subdued your own temper, so as to be able to speak calmly, reasonably, and kindly, then expostulate with the person you suppose to be in fault--hear what she has to say; and either reconcile yourself to her, or quiet your mind under the injury by the principle of Christian charity. But, if it should appear that you yourself have been most to blame, or if you have been in an error, acknowledge it fairly and handsomely; if you feel any reluctance to do so, be certain that it arises from pride, to conquer which is an absolute duty. ""A soft answer turneth away wrath,"" and a generous confession oftentimes more than atones for the fault which requires it. Truth and justice demand, that we should acknowledge conviction, as soon as we feel it, and not maintain an erroneous opinion, or justify a wrong conduct, merely from the false shame of confessing our past ignorance. A false shame it undoubtedly is, and as impolitic as unjust, since your error is already seen by those who endeavour to set you right; but your conviction, and the candour and generosity of owning it freely, may still be an honour to you, and would greatly recommend you to the person with whom you disputed. With a disposition strongly inclined to sullenness or obstinacy, this must be a very painful exertion; and to make a perfect conquest over yourself at once may perhaps appear impracticable, whilst the zeal of self-justification, and the abhorrence of blame, are strong upon you. But, if you are so unhappy as to yield to your infirmity, at one time, do not let this discourage you from renewing your efforts. Your mind will gain strength from the contest, and your internal enemy will by degrees be forced to give ground. Be not afraid to revive the subject, as soon as you find yourself able to subdue your temper; and then frankly lay open the conflict you sustained at the time: by this you will make all the amends in your power for your fault, and will certainly change the disgust you have given into pity at least, if not admiration. Nothing is more endearing than such a confession; and you will find such a satisfaction in your own consciousness, and in the renewed tenderness and esteem you will gain from the person concerned, that your task for the future will be made more easy, and your reluctance to be convinced will on every occasion grow less and less.<br>
(pp. 27-32)",2011-06-16 17:10:36 UTC,,"Volume II, Letter 6",pp. 163-4 in PGDP,2011-06-16 17:11:02 UTC,"",Ruling Passion,18695
Reading,"""In those dark ages, you will find no single character so interesting as that of Mahomet; that bold impostor, who extended his usurped dominion equally over the minds and properties of men, and propagated a new religion, whilst he founded a new empire, over a large portion of the globe.""",6939,"<b>In those dark ages, you will find no single character so interesting as that of Mahomet; that bold impostor, who extended his usurped dominion equally over the minds and properties of men, and propagated a new religion, whilst he founded a new empire, over a large portion of the globe</b>. His life has been written by various hands.<br>
(II, p. 196)",2011-06-16 17:22:09 UTC,,"Volume II, Letter 10","• p. 194 in PGDP<br>
• USE IN ENTRY!",2011-06-16 17:22:09 UTC,Empire,"",18699
Reading,"""Fortune is an evil Chain to the Body; and Vice, to the Soul. For he whose Body is unbound, and whose Soul is chained, is a Slave. On the contrary, he whose Body is chained, and his Soul unbound, is free.""",6956,"Freedom is the Name of Virtue; and Slavery, of Vice: and both these are Actions of Choice. But neither of them belongs to Things, in which Choice hath no Share. But Fortune is accustomed to dispose at her Pleasure of the Body, and those Things relating to the Body in which Choice hath no Share. For no one is a Slave, whose Choice is free. <b>Fortune is an evil Chain to the Body; and Vice, to the Soul. For he whose Body is unbound, and whose Soul is chained, is a Slave. On the contrary, he whose Body is chained, and his Soul unbound, is free</b>. The Chain of the Body, Nature unbinds by Death; and Vice, by Money: the Chain of the Soul, Virtue unbinds, by Learning, and Experience, and philosophic Exercise.<br>
(pp. 468-9)",2011-06-21 16:58:44 UTC,,"","",2011-06-21 16:58:44 UTC,Fetters,"",18743
Reading,"""It is the privilege of the good, to establish their empire in the hearts of their dependents; this is the triumph of my dear Mr. Richardson; and then indeed does his excellent heart exult, when he sees every one the happier and better for their connexion with him!""",6984,"With regard to the other texts of scripture you have cited, I am sure I never meant, and I humbly presume Mr. Locke never meant, to maintain a doctrine contradictory to them. (Don't you cry hum! now.) Many of them plainly relate to minors only, as where they mention <i>the rod</i>, and chastening their sons; for I am sure you will not allow that a man should be <i>beaten</i>. For the rest, which command <i>obedience</i> to parents, they can only be understood to mean a <i>reasonable</i> obedience; such as is consistent with the liberty of a rational creature.--But there is one text which makes me wish to understand Hebrew; and that is the advice of the wise man, "" Shew not thyself <i>cheerful</i> towards thy daughters."" Methinks I have a great curiosity to know what that word is in the original, which is here translated cheerful. If it indeed means the same thing, I must say that it is a true <i>Eastern</i> precept. But the consequences of it, in this part of the world, would, I imagine, be such as no wise man would wish for. If the parent will not shew himself cheerful before his daughters, of course they will not dare to be cheerful before him. They will therefore shun and fly from his presence, and never think themselves happy but when they are out of his sight; for who can be easy under perpetual restrain? They will be so far from considering him as their best friend, from opening their hearts to him, and trusting him with their most secret wishes and designs, that they will not dare to declare any one sentiment or opinion before him, and he will be more a stranger to their minds than any one person of their acquaintance. How then shall his counsel direct them, his experience inform them, or his virtue mend their hearts? They will indeed consider him with awe and fear; but who would wish to be observed from fear alone, who knows how much more assiduous and ready are the services of love! The fear of offending, and the desire of pleasing, are the inseparable attendants of love; but servile fear, and distant awe, will always chill the warmth of affection, and produce a constrained and painful submission. He may confine their bodies; but the free soul will be out of his power, which only love and gratitude can bind. These sentiments, dear sir, I know are your own. You could not possibly suppose, (although you took the pains to justify yourself from it) that I could ever suspect you of being capable of tyranny; have I not said that tyranny is the triumph of low minds ? it can never therefore be yours. <b>It is the privilege of the good, to establish their empire in the hearts of their dependents; this is the triumph of my dear Mr. Richardson; and then indeed does his excellent heart exult, when he sees every one the happier and better for their connexion with him!</b>--I am sure you did not mean to recommend severe restraint, unless to shameless daughters only. Such as the abandoned Lady V----, the wretched Delia, the <i>delicate</i> lady, who threatens her father that she will marry the first shoe-boy she meets, and the rest of the <i>flame-coloured taffefy nymphs</i>, who do so much honour to the <i>fair sex</i>.
(p. 118-21)",2011-06-27 18:27:07 UTC,,"","",2011-06-27 18:27:07 UTC,Empire,"",18825
ECCO-TCP,"""As I grew up, I too soon perceived a rancourous Disposition towards me, attended with Malice prepense, to destroy that Power I had in the Hearts of both my Parents, where I was perhaps judged to sit too triumphant, and maintained my Seat of Empire in my Mother's to her latest Moments.""",4943,"I am very certain my Father is to be, in Part, excused, as he is too powerfully perswaded by his cruel Monitor; who neither does, or ever will, pay the least Regard to any Part of the Family, but herself: And though within a Year of Threescore pursues her own Interest, to the Detriment of others, with the same artful Vigilance that might be expected from a young Sharper of Twenty-four. I am certain I have found it so, and am too sure of its Effects from the Hour of my Birth; <em>and my first Fault, was being my Father's last Born</em>. Even the little Follies of prattling Infancy were, by this Person, construed in Crimes, before I had a more distinguishing <!--Page  123--> Sense than a Kitten. <b>As I grew up, I too soon perceived a rancourous Disposition towards me, attended with Malice prepense, to destroy that Power I had in the Hearts of both my Parents, where I was perhaps judged to sit too triumphant, and maintained my Seat of Empire in my Mother's to her latest Moments</b>: And, 'tis possible, had she lived, my Enemy might not have carried this cruel Point, to prevent what I think I had a natural Right to receive, when I so earnestly implored it.<br>
(pp. 122-123)",2013-10-12 22:32:26 UTC,,"",INTEREST: USE IN ENTRY?,2013-10-12 22:32:26 UTC,Empire,"",22949
ECCO-TCP,"""This, according to the usual Custom, made each wear an Eye of Coldness and Dislike; 'till, after a long Series of Plagues, Madam <em>Fortune</em>, in one of her Frolicks, was pleased to pay us a small Visit, and during her short Stay we began to be better reconciled, 'till the trumpery Slut tucked up her Tail of good Nature, and reduced us to our primitive Nothing; and sour Looks, with disaffected Minds, resumed their Empire in the Breast of every Malecontent.""",4943,"For some Time we drag'd on our unsuccessful Lives, without the least Prospect of an Alteration, that I at last gave up all Hopes and Expectations of ever enjoying a happy Moment. <b>This, according to the usual Custom, made each wear an Eye of Coldness and Dislike; 'till, after a long Series of Plagues, Madam <em>Fortune</em>, in one of her Frolicks, was pleased to pay us a small Visit, and during her short Stay we began to be better reconciled, 'till the trumpery Slut tucked up her Tail of good Nature, and reduced us to our primitive Nothing; and sour Looks, with disaffected Minds, resumed their Empire in the Breast of every Malecontent.</b><br>
(p. 205)",2013-10-12 22:34:36 UTC,,"","",2013-10-12 22:34:36 UTC,Empire,"",22951
ECCO-TCP,"""But Nature asserted her Right of Empire in my Heart, and pointed me the Road to pay my Child a second Visit.""",4943,"When I set out from <em>Devizes</em>, I stood debating near an Hour on the Road, whether we should march for <em>London</em> or <em>Hampshire</em>, as our Finances were equally capable of serving us to either Place: <b>But Nature asserted her Right of Empire in my Heart, and pointed me the Road to pay my Child a second Visit</b>; and after a most deplorable, half-starving Journey, through intricate Roads and terrible Showers of Rain, in three Days Time, we arrived at <em>Rumsey</em>, having parted from our last Three Half-pence to ride five Miles in a Waggon, to the great Relief of our o'er-tired Legs.<br>
(p. 262)",2013-10-12 22:37:32 UTC,,"","",2013-10-12 22:37:32 UTC,Empire,"",22955
ECCO-TCP,"""The most pointed satire I remember to have read, on a mind enslaved by anger, is an observation of Seneca's.""",7737,"<b>The most pointed satire I remember to have read, on a mind enslaved by <!--Page  119--> anger, is an observation of Seneca's.</b><br>
<br>
<blockquote>Alexander (said he) had two friends, Clitus and Lysimachus; the one he exposed to a lion, the other to himself: he who was turned loose to the beast escaped, but Clitus was murdered, for he was turned loose to an angry man.</blockquote><br>
A PASSIONATE woman's happiness is never in her own keeping: it is the sport of accident, and the slave of events. It is in the power of her acquaintance, her servants, but chiefly of her enemies, and all her comforts lie at the mercy of others. So far from being willing to learn of him who was meek and lowly, she considers meekness as the want of a becoming spirit, and lowliness as a despicable and vulgar meanness. And an imperious woman will so little covet the <!--Page  120--> ornament of a meek and quiet spirit, that it is almost the only ornament she will not be solicitous to wear. But resentment is a very expensive vice. How dearly has it cost its votaries, even from the sin of Cain, the first offender in this kind!<br>
(pp. 118-20)",2013-10-16 16:59:38 UTC,,On True and False Meekness,"",2013-10-16 16:59:38 UTC,Fetters,"",23011
ECCO-TCP,"""But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.""",7738,"<b>But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.</b> It must be admonished by reproof, and allured by kindness. Its liveliest advances are frequently impeded by the obstinacy of prejudice, and its brightest promises often obscured by the tempests of passion. It is slow in its acquisition of virtue, and reluctant in its approaches to piety.<br>
(p. 127)",2013-10-16 17:01:53 UTC,,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,"",2013-10-16 17:01:53 UTC,Empire,"",23012
