work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
5642,"""The analogy between memory and a repository, and between remembering and retaining, is obvious and is to be found in all languages.""",2009-09-14 19:42:43 UTC,"Reading Christopher Westbury and Daniel C. Dennett, ""Mining the Past to Construct the Future: Memory and Belief as Forms of Knowledge."" in <i>Memory, Brain, and Belief</i>. Ed. Daniel L. Schacter and Elaine Scarry. Cambridge and London: Harvard University Press, 2000. p. 11.",15080,"",&bull;INTEREST. Meta-metaphorical. Reid points up metaphors of mind but then claims we should be able to do without them. REVISIT. USE. FASCINATING.,"",2009-09-14 19:42:43 UTC,"The analogy between memory and a repository, and between remembering and retaining, is obvious and is to be found in all languages; it being natural to express the operations of the mind by images taken from things material. But in philosophy we ought to draw aside the veil of imagery, and to view them naked.","",2009-06-15
5657,"""He [Johnson] said, he did not grudge Burke's being the first man in the House of Commons, for he was the first man every where; but he grudged that a fellow who makes no figure in company, and has a mind as narrow as the neck of a vinegar cruet, should make a figure in the House of Commons, merely by having the knowledge of a few forms, and being furnished with a little occasional information.""",2006-09-18 00:00:00 UTC,"Reading Donald Greene's <u>The Politics of Samuel Johnson</u>, 2nd ed. (Athens and London: The University of Georgia Press, 1990), 2. Found again searching in C-H Lion.",15110,"Thursday, 30th September",&bull;Greene thinks this narrow fellow is Lord North.,"",2013-06-26 18:37:25 UTC,"There was as great a storm of wind and rain as I have almost ever seen, which necessarily confined us to the house; but we were fully compensated by Dr Johnson's conversation. <b>He said, he did not grudge Burke's being the first man in the House of Commons, for he was the first man every where; but he grudged that a fellow who makes no figure in company, and has a mind as narrow as the neck of a vinegar cruet, should make a figure in the House of Commons, merely by having the knowledge of a few forms, and being furnished with a little occasional information</b>. He told us, the first time he saw Dr Young was at the house of Mr Richardson, the author of <em>Clarissa</em>. He was sent for, that the doctor might read to him his <em>Conjectures on Original Composition</em>, which he did, and Dr Johnson made his remarks; and he was surprised to find Young receive as novelties, what he thought very common maxims. He said, he believed Young was not a great scholar, nor had studied regularly the art of writing; that there were very fine things in his <em>Night Thoughts</em>, though you could not find twenty lines together without some extravagance. He repeated two passages from his <em>Love of Fame</em>--the characters of Brunetta and Stella, which he praised highly. He said Young pressed him much to come to Wellwyn. He always intended it, but never went. He was sorry when Young died. The cause of quarrel between Young and his son, he told us, was, that his son insisted Young should turn away a clergyman's widow, who lived with him, and who, having acquired great influence over the father, was saucy to the son. Dr Johnson said, she could not conceal her resentment at him, for saying to Young, that 'an old man should not <!--Page 324--> resign himself to the management of any body.' I asked him, if there was any improper connection between them. 'No, sir, no more than between two statues. He was past fourscore, and she a very coarse woman. She read to him, and, I suppose, made his coffee, and frothed his chocolate, and did such things as an old man wishes to have done for him.'<br>
(pp. 323-4)","",
5705,"""On the former system, she [the soul]  is on a level with the most degraded natures, the receptacle of material species, and the spectator of delusion and non-entity.""",2006-10-13 00:00:00 UTC,Searching in ECCO,15220,"",&bull;Taylor seems like quite a character. See ODNB.,"",2009-09-14 19:43:04 UTC,"According to Mr. Locke, the soul is a mere <i>rasa tabula</i>, an empty recipient, a mechanical blank. According to Plato, she is an ever-written tablet, a plenitude of forms, a vital and intellectual energy. <b>On the former system, she is on a level with the most degraded natures, the receptacle of material species, and the spectator of delusion and non-entity. </b>Hence, her energies are nothing but somnolent perceptions, and encumbered cogitations; of all her knowledge terminated in sense, and her science in passion. Like a man between sleeping and waking, her visions are turbid and confused, and the phantoms of a material night, continually glide before her drowsy eye. But on the latter system, the soul is the connecting medium of an intelligible and sensible nature, the bright repository of all middle forms, and the vigilant eye of all cogitative reasons. Hence she is capable of rousing herself from the sleep of a corporeal life, and emerging from this dark Cimmerian land, into the regions of light and reality. At first, indeed, before she is excited by science, she is oppressed with lethargy, and clouded with oblivion; but in proportion as learning and enquiry stimulate her dormant powers, she wakens from the dreams of ignorance, and opens her eye to the irradiations of wis- [end page xxxi] dom. On Mr. Locke's system, the principles of science and sense are the same, for the energies of both originate from material forms, on which they are continually employed. Hence, science is subject to the flowing and perishable nature of particulars; and if body and its attributes were destroyed, would be nothing but a name. But on the system of Plato, they differ as much as delusions and reality; for here the vital, permanent, and lucid nature of ideas is the fountain of science; and the inert, unstable, and obscure nature of sensible objects, the source of sensation. On Mr. Locke's system, body may be modified into thought, and become an intelligent creature; it may be subtilized into life, and shrink, by its exility, into intellect. On that of Plato, body can never alter its nature by modification, however, it may be rarefied and refined, varied by the transposition of its part, or tortured by the hand of experiment. In short, the two systems may be aptly represented by the two sections of a line, in Plato's Republic. In the ancient, you have truth itself, and whatever participates of the brightest evidence and reality: in the modern, ignorance, and whatever belongs to obscurity and shadow. The former fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter.<BR>(pp. xxxi-xxxii)",Lockean Philosophy,
7382,"""The cistern contains: the fountain overflows / One thought, fills immensity.""",2013-04-25 18:52:10 UTC,Reading,20142,Proverbs of Hell,"","",2013-04-25 18:52:10 UTC,"The cistern contains: the fountain overflows<br>
One thought, fills immensity.<br>
Always be ready to speak your mind, and a base man will avoid you.<br>
(Plate 8)","",
5657,"""His mind was so full of imagery, that he might have been perpetually a poet.""",2013-06-26 14:15:28 UTC,Searching in C-H Lion,21129,"","","",2013-06-26 14:19:51 UTC,"Dr Samuel Johnson's character, religious, moral, political, and literary, nay his figure and manner, are, I believe, more generally known than those of almost any man; yet it may not be superfluous here to attempt a sketch of him. Let my readers then remember that he was a sincere and zealous Christian, of high Church of England and monarchical principles, which he would not tamely suffer to be questioned; steady and inflexible in maintaining the obligations of piety and virtue, both from a regard to the order of society, and from a veneration for the Great Source of all order; correct, nay stern in his taste; hard to please, and easily offended, impetuous and irritable in his temper, but of a most humane and benevolent heart; having a mind stored with a vast and various collection of learning and knowledge, which he communicated with peculiar perspicuity and force, in rich and choice expression. He united a most logical head with a most fertile imagination, which gave him an extraordinary advantage in arguing; for he could reason close or wide, as he saw best for the moment. He could, when he chose it, be the greatest sophist that ever wielded a weapon in the schools of declamation; but he indulged this only in conversation; for he owned he sometimes talked for victory; he was too conscientious to make errour permanent and pernicious, by deliberately writing it. He was conscious of his superiority. He loved praise when it was brought to him; but was too proud to seek for it. He was somewhat susceptible of flattery. <b>His mind was so full of imagery, that he might have been perpetually a poet</b>. It has been often remarked, that in his poetical pieces, which it is to be regretted are so few, because so excellent, his style is easier than in his prose. There is deception in this: it is not easier, but better suited to the dignity of verse; as one may dance with grace, whose motions, in ordinary walking--in the common step--are awkward. He had a constitutional melancholy, the clouds of which darkened the brightness of his fancy, and gave a gloomy cast to his whole course of thinking: yet, though grave and awful in his deportment, when he thought it necessary or proper, he frequently indulged himself in pleasantry and sportive sallies. He was prone to superstition, but not to credulity. Though his imagination might incline him to a belief of the marvellous, and the mysterious, his vigorous reason examined the evidence with jealousy. He had a loud voice, and a slow deliberate utterance, which no doubt gave some additional weight to the sterling metal of his conversation. Lord Pembroke said once to me at Wilton, with a happy pleasantry, and some truth, that 'Dr Johnson's sayings would not appear so extraordinary, were it not for his <em>bow-wow way</em>': but I admit the truth of this only on some occasions. The <em>Messiah</em>, played upon the Canterbury organ, is more sublime than when played upon an inferior instrument: but very slight musick will seem grand, when conveyed to the ear through that majestick medium. <em>While therefore Doctor Johnson's sayings are read, let his manner be taken along with them</em>. Let it however be observed, that the sayings themselves are generally great; that, though he might be an ordinary composer at times, he was for the most part a Handel. His person was large, robust, I may say approaching to the gigantick, and grown unwieldy from corpulency. His countenance was naturally of the craft of an ancient statue, but somewhat disfigured by the scars of that evil, which, it was formerly imagined, the royal touch could cure. He was now in his sixty-fourth year, and was become a little dull of hearing. His sight had always been somewhat weak; yet, so much does mind govern, and even supply the deficiency of organs, that his perceptions were uncommonly quick and accurate. His head, and sometimes also his body, shook with a kind of motion like the effect of a palsy: he appeared to be frequently disturbed by cramps, or convulsive contractions, of the nature of that distemper called St Virus's dance. He wore a full suit of plain brown clothes, with twisted-hair buttons of the same colour, a large bushy greyish wig, a plain shirt, black worsted stockings, and silver buckles. Upon this tour, when journeying, he wore boots, and a very wide brown cloth great coat, with pockets which might have almost held the two volumes of his folio dictionary; and he carried in his hand a large English oak stick. Let me not be censured for mentioning such minute particulars. Every thing relative to so great a man is worth observing. I remember Dr Adam Smith, in his rhetorical lectures at Glasgow, told us he was glad to know that Milton wore latchets in his shoes, instead of buckles. When I mention the oak stick, it is but letting Hercules have his club; and, by-and-by, my readers will find this stick will bud, and produce a good joke.<br>
(pp. 163-5)","",
5657,"""Meals are wished for from the cravings of vacuity of mind, as well as from the desire of eating.""",2013-06-26 18:56:16 UTC,C-H Lion,21154,"","","",2013-06-26 18:56:16 UTC,"I employed a part of the forenoon in writing this Journal. The rest of it was somewhat dreary, from the gloominess of the weather, and the uncertain state which we were in, as we could not tell but it might clear up every hour. Nothing is more painful to the mind than a state of suspence, especially when it depends upon the weather, concerning which there can be so little calculation. As Dr Johnson said of our weariness on the Monday at Aberdeen, 'Sensation is sensation.' Corrichatachin, which was last night a hospitable house, was, in my mind, changed today into a prison. After dinner I read some of Dr Macpherson's Dissertations on the Ancient Caledonians. I was <!--Page 249--> disgusted by the unsatisfactory conjectures as to antiquity, before the days of record. I was happy when tea came. Such, I take it, is the state of those who live in the country. <b>Meals are wished for from the cravings of vacuity of mind, as well as from the desire of eating</b>. I was hurt to find even such a temporary feebleness, and that I was so far from being that robust wise man who is sufficient for his own happiness. I felt a kind of lethargy of indolence. I did not exert myself to get Dr Johnson to talk, that I might not have the labour of writing down his conversation. He inquired here, if there were any remains of the second sight. Mr M'Pherson, Minister of Slate, said, he was resolved not to believe it, because it was founded on no principle. JOHNSON. 'There are many things then, which we are sure are true, that you will not believe. What principle is there, why a loadstone attracts iron? Why an egg produces a chicken by heat? Why a tree grows upwards, when the natural tendency of all things is downwards? Sir, it depends upon the degree of evidence that you have.' Young Mr M'Kinnon mentioned one M'Kenzie, who is still alive, who had often fainted in his presence, and when he recovered, mentioned visions which had been presented to him. He told Mr M'Kinnon, that at such a place he should meet a funeral, and that such and such people would be the bearers, naming four; and three weeks afterwards he saw what M'Kenzie had predicted. The naming the very spot in a country where a funeral comes a long way, and the very people as bearers, when there are so many out of whom a choice may be made, seems extraordinary. We should have sent for M'Kenzie, had we not been informed that he could speak no English. Besides, the facts were not related with sufficient accuracy.<br>
(pp. 248-9)","",
5657,"""I have often experienced, that scenes through which a man has passed, improve by lying in the memory: they grow mellow.""",2013-06-26 18:59:49 UTC,C-H Lion,21157,"","","",2013-06-26 18:59:49 UTC,"<b>I have often experienced, that scenes through which a man has passed, improve by lying in the memory: they grow mellow</b>. <em>Acti labores sunt jucundi</em>. This may be owing to comparing them with present listless ease. Even harsh scenes acquire a softness by length of time: and some are like very loud sounds, which do not please, or at least do not please so much, till you are removed to a certain distance. They may be compared to strong 'coarse pictures, which will not bear to be viewed near. Even pleasing scenes improve by time, and seem more exquisite in recollection, than when they were present; if they have not faded to dimness in the memory. Perhaps, there is so much evil in every human enjoyment, when present--so much dross mixed with it--that it requires to be refined by time; and yet I do not see why time should not melt away the good and the evil in equal proportions; why the shade should decay, and the light remain in preservation.<br>
(p. 365)","",
5657,"""I answered I would not; and he applauded my setting such a value on an accession of new images in my mind.""",2013-06-26 19:05:33 UTC,C-H Lion,21161,"","","",2013-06-26 19:05:33 UTC,"I have now completed my account of our tour to the Hebrides. I have brought Dr Johnson down to Scotland, and seen him into the coach which in a few hours carried him back into England. He said to me often, that the time he spent in this tour was the pleasantest part of his life, and asked me if I would lose the recollection of it for five hundred pounds. <b>I answered I would not; and he applauded my setting such a value on an accession of new images in my mind</b>.<br>
(p. 411)","",
7573,"""If this be not done, the Artist may happen to impose on himself by partial reasoning, by a cold consideration of those animated first thoughts which proceeded, not perhaps from caprice or rashness (as he may afterwards conceit) but from the fullness of his mind, enriched with all the copious stores of various inventions that he had ever seen, or had ever passed in his thoughts.""",2013-07-25 15:49:03 UTC,Reading,22069,"","","",2013-07-25 15:49:03 UTC,"It appears to me therefore, that our first thoughts, that is, the effect which any thing produces on our minds on its first appearance, is never to be forgot; and it demands for that reason, because it is the first, to be laid up with care. <b>If this be not done, the Artist may happen to impose on himself by partial reasoning, by a cold consideration of those animated first thoughts which proceeded, not perhaps from caprice or rashness (as he may afterwards conceit) but from the fullness of his mind, enriched with all the copious stores of various inventions that he had ever seen, or had ever passed in his thoughts.</b> These ideas are infused into his design, without any conscious effort; but, if he be not on his guard, he may reconsider and correct them, till the whole matter is reduced to a common-place invention.<br>
(p. 5)","",
7574,"""The history of his gradual advancement, and the means by which he acquired such excellence in his art, would come nearer to our purpose and wishes, if it were by any means attainable; but the flow progress of advancement is in general, imperceptible to the man himself who makes it; it is the consequence of an accumulation of various ideas, which his mind has received, he does not, perhaps, know how or when.""",2013-07-25 16:00:53 UTC,Reading,22073,"","","",2013-07-25 16:00:53 UTC,"It would not be to the present purpose, even if I had the means and materials, which I have not, to enter into the private life of Mr. Gainsborough. <b>The history of his gradual advancement, and the means by which he acquired such excellence in his art, would come nearer to our purpose and wishes, if it were by any means attainable; but the flow progress of advancement is in general, imperceptible to the man himself who makes it; it is the consequence of an accumulation of various ideas, which his mind has received, he does not, perhaps, know how or when.</b> Sometimes indeed it happens, that he may be able to mark the time, when from the sight of a picture, a passage in an author, or a hint in conversation, he has received, as it were, some new <!--[Page 6--> and guiding light, something like inspiration, by which his mind has been expanded, and is morally sure that his whole life and conduct has been affected by that accidental circumstance. Such interesting accounts we may however sometimes obtain from a man, who has acquired an uncommon habit of self-examination, and has attended to the progress of his own improvement.<br>
(pp. 5-6)","",
