theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","One may have two souls ""which, like two mighty Kings, / 'Ever contending for the sov'reignty, / 'Stir up sedition and revolt within""",,"",2009-09-14 19:43:12 UTC,"",5730," 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> '<b>I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me</b>.<BR> 'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne. O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>","Searching ""throne"" and ""reason"" in HDIS (Poetry)",15270,2004-07-19 00:00:00 UTC,&bull;I've included twice: in War and Government
"","""With a soldier's care / He plan'd the conquest of Ophelia's heart/ and won it""",,"",2009-09-14 19:43:14 UTC,"",5729,"Mean-time the ball<BR> Returning monthly drew her to the town.<BR> A stranger saw her, and she won his heart.<BR> He gain'd access, and led her to the dance.<BR> An officer he was, and she was pleas'd<BR> To win a hero. Many a flatt'ring speech<BR> He made, and sooth'd her too-attentive ear.<BR> For he had heard of Elmer's wealth and age,<BR> And knew Ophelia was an only niece.<BR> He too was poor. The gamester's rattling box<BR> And the dear pleasures of a tawdry miss<BR> Had left him nothing. <b>With a soldier's care<BR> He plan'd the conquest of Ophelia's heart</b><BR><b> And won it.</b> With reluctance she withdrew<BR> To Elmer's lonely house, disgusted more<BR> At solitude and him.<BR>","Searching ""conque"" and ""heart"" in HDIS (Poetry)",15279,2005-02-10 00:00:00 UTC,""
"","""[M]y conquer'd heart / 'Has nothing noble or aspiring in it""",,"",2009-09-14 19:43:14 UTC,"",5730,"She said, and cloth'd him in the splendid suit,<BR> Tears of affection trickling from her eye.<BR> She strove to hide them, but the hero saw,<BR> And full of pity spoke. 'Why weeps my love?<BR> 'Be comforted, and let me kiss away<BR> 'Those graceful drops. Be cheerful, gentle heart.<BR> 'Oh! why so sad? I pray thee, weep no more,<BR> 'Thy tears unman me, and <b>my conquer'd heart<BR> 'Has nothing noble or aspiring in it.</b>'<BR>","Searching ""conque"" and ""heart"" in HDIS (Poetry)",15280,2005-02-10 00:00:00 UTC,""
"","One can ""wage war"" on his own heart and ""conquer it, or perish""",,"",2009-09-14 19:43:38 UTC,"",5784,"Upon a stated festival, the chiefs<BR> And princes of the land, with princely dames,<BR> Convened, a galaxy!--I too was there;<BR> And there was Eliphene, as the star<BR> Of beauty, regent, midst the smaller sparklers!<BR> With fond attraction she compell'd me to her,<BR> As the touch'd needle to the frozen north;<BR> For so I did misdeem it.--From that day,<BR> Amidst the noblest of her princely suitors,<BR> I too preferr'd my claim.--She first receiv'd me<BR> With smiling, kind, encouraging complacence:<BR> But soon her looks grew more constrain'd--whene'er<BR> Her eyes met mine, she blush'd and turn'd aside,<BR> As wishing to avoid me.--To all others,<BR> She look'd an elegance of ease, and spoke<BR> In terms as free as air--to me, her speech,<BR> Unfrequent, was abrupt and cautious.--Stung<BR> With scorpion'd jealousy, I, to my soul,<BR> Thus spoke indignant--""What have these to boast,<BR> ""These favour'd rivals, o'er rejected Hugon!<BR> ""Does their pre-eminence consist in shape,<BR> ""Or feature?--eyes, that are not Eliphene's,<BR> ""Will answer, No.--And, as to feats of prowess,<BR> ""Compared with me, they're nameless!--O shame, shame,<BR> ""Shame on this weakness, this degrading passion!<BR><b> ""Henceforth, I will wage war on my own heart--<BR> ""And conquer it, or perish!""</b>","Searching ""conque"" and ""heart"" in HDIS (Poetry)",15432,2005-02-09 00:00:00 UTC,""
"","""O, the fell conflict, the intestine strife, / This clash of good and evil, death and life! / What, what are all the wars of sea and wind, / Or wreck of matter, to This War of Mind?""",,"",2009-09-14 19:43:43 UTC,"",5798,"<b>O, the fell conflict, the intestine strife,<BR>This clash of good and evil, death and life!<BR>What, what are all the wars of sea and wind,<BR>Or wreck of matter, to This War of Mind?</b><BR>Two minds in one, and each a truceless guest,<BR>Rending the sphere of our distracted breast!<BR>Who shall deliver, in a fight so fell;<BR>Who save from this intestine dog of hell?",Searching in HDIS (Poetry),15465,2006-03-13 00:00:00 UTC,""
Negated Metaphor,"""Ah me! the passion that my soul misled / Was check'd, not conquer'd; buried, but not dead.""",,"",2009-09-14 19:45:30 UTC,"",6053,"Yon midnight bell, that frights the peaceful air!<BR> Commands the Fathers to their wonted pray'r:<BR> Now in long order flows the sable throng,<BR> Like a dark, sullen stream that creeps along:<BR> Why joins not Abelard the sainted train?<BR> Does torpid sloth his ling'ring steps detain?<BR> These walls, that pillow steep'd in tears, attest<BR> That sleep is exil'd from this tortur'd breast:<BR> This lamp proclaims the same, whose trembling beam<BR> Guides while my hand pursues the glowing theme:<BR> While the dread secret from my soul I tear,<BR> And unreserv'd my bosom'd feelings bare.<BR><b> Ah me! the passion that my soul misled<BR> Was check'd, not conquer'd; buried, but not dead</b>:<BR> Now bursting from the grave, in evil hour,<BR> It hastens to its prey with fiercer pow'r,<BR> And, vulture-like, with appetite increas'd<BR> It riots on the undiminish'd feast.<BR> Daughter of Paraclete dost thou complain<BR> In iron silence that I lock'd my pain?<BR> That not to thee (soft solacer in woe)<BR> I bad the troubled waves of Anguish flow?<BR> Methought the course of three long years' retreat<BR> Would scarce thy length'ning sacrifice complete:<BR> Methought I should profane the hallow'd rite,<BR> Did my laments thy pitying ear affright:<BR> Thus at the altar, wrapt in holy dread,<BR> The youth of Macedon in silence bled,<BR> Nor from his tortur'd and consuming hand<BR> Dismiss'd the living close-adhering brand[1].<BR> But now thy slow inauguration's o'er,<BR> And thou hast reach'd Religion's tranquil shore,<BR> Now that stern habit throws without controul<BR> Her chain of adamant around thy soul,<BR> May not th' unhappy Abelard disclose<BR> (To her who pities most) his train of woes?","Searching ""conque"" and ""soul"" in HDIS (Poetry)",16043,2005-02-14 00:00:00 UTC,&bull;I've included twice: Conquest and Burial<BR>&bull;Rich passage
"","""She was a woman of infinite art, devoted to pleasure, and of an unconquerable spirit.""
",,Empire,2013-05-29 20:33:33 UTC,Chapter I,5736,"However this might be, he soon afterwards married Maria de Vellorno, a young lady eminently beautiful, but of a character very opposite to that of her predecessor. <b>She was a woman of infinite art, devoted to pleasure, and of an unconquerable spirit</b>. The marquis, whose heart was dead to paternal tenderness, and whose present lady was too volatile to attend to domestic concerns, committed the education of his daughters to the care of a lady, completely qualified for the undertaking, and who was distantly related to the late marchioness.<br>
(I, p. 6; p. 3 in OUP edition)",Reading,20250,2013-05-29 20:33:33 UTC,""
"","""A variety of strong and contending emotions struggled at her breast, and suppressed the power of utterance.""",,"",2013-05-31 22:23:17 UTC,"Volume I, Chapter III",5736,"Julia could speak but with her tears. <b>A variety of strong and contending emotions struggled at her breast, and suppressed the power of utterance</b>. Ferdinand seconded the proposal of the count. ""It is unnecessary,"" my sister, said he, ""to point out the misery which awaits you here. I love you too well <!--Page 141--> tamely to suffer you to be sacrificed to ambition, and to a passion still more hateful. I now glory in calling Hippolitus my friend--let me ere long receive him as a brother. I can give no stronger testimony of my esteem for his character, than in the wish I now express. Believe me he has a heart worthy of your acceptance--a heart noble and expansive as your own."" ""Ah, cease,"" said Julia, ""to dwell upon a character of whose worth I am fully sensible. Your kindness and his merit can never be forgotten by her whose misfortunes you have so generously suffered to interest you."" She paused in silent hesitation. A sense of delicacy made her hesitate upon the decision which her heart so warmly prompted. If she fled with Hippolitus, she would avoid one evil, and encounter another. [...]<br>
(I.iii, pp. 140-1; pp. 61-2 in OUP edition)",Reading,20277,2013-05-31 22:23:17 UTC,""
"","""Alas! when an impassioned mind, wounded by indifference, attempts recrimination, it is like a naked and bleeding Indian attacking a man arrayed in complete armour, whose fortified bosom no stroke can penetrate, while every blow which indignant anguish rashly aims, recoils on the unguarded heart.""",,"",2013-08-16 06:29:58 UTC,"Vol. II, Chap. xxx",7591,"When Frederick Seymour and Charlotte were left together, she made some efforts to be chearful, and had the good sense to forbear from all complaints. <b>Alas! when an impassioned mind, wounded by indifference, attempts recrimination, it is like a naked and bleeding Indian attacking a man arrayed in complete armour, whose fortified bosom no stroke can penetrate, while every blow which indignant anguish rashly aims, recoils on the unguarded heart.</b><br>
(II.xxx, p. 176)",Searching in ECCO-TCP,22202,2013-08-16 06:29:58 UTC,""
"","""In short, it must not be concealed, that like many other good and pious men, amongst whom we may place the Apostle Paul, upon his own authority, Johnson was not free from propensities which were ever 'warring against the law of his mind,'--and that in his combats with them, he was sometimes overcome.""",,"",2014-04-29 04:38:14 UTC,"",5767,"His great fear of death, and the strange dark manner in which Sir John Hawkins imparts the uneasiness which he expressed on account of offences with which he charged himself, may give occasion to injurious suspicions, as if there had been something of more than ordinary criminality weighing upon his conscience. On that account, therefore, as well as from the regard to truth which he inculcated, I am to mention, (with all possible respect and <!--Page  568--> delicacy however,) that his conduct after he came to London, and had associated with Savage and others, was not so strictly virtuous, in one respect, as when he was a younger man. It was well known, that his amorous inclinations were uncommonly strong and impetuous. He owned to many of his friends, that he used to take women of the town to taverns, and hear them relate their history. <b>In short, it must not be concealed, that like many other good and pious men, amongst whom we may place the Apostle Paul, upon his own authority, Johnson was not free from propensities which were ever ""warring against the law of his mind,""--and that in his combats with them, he was sometimes overcome.</b><br>
(II, pp. 567-8, pp. 985-6 in Penguin)",Reading,23825,2014-04-29 04:38:14 UTC,""
