dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-08-09 00:00:00 UTC,"",HDIS (Poetry),"",2013-06-10,4754,2013-06-11 02:13:23 UTC,12584,"Wealth to acquire is most Men's sov'reign Care,<br>
 And then a Wife to bring that Wealth an Heir.<br>
 In Tracts of Waste th'improving Plowshare's seen,<br>
 And barren Heaths in fruitful Tilth are green.<br>
 Who's satisfy'd, however small his Store,<br>
 Should scorn to throw away a Wish for more.<br>
 No stately Equipage, no splendid Plate,<br>
 No sumptuous House, no Rent-roll of Estate,<br>
 E'er gave the fever'd Blood a Moment's Rest,<br>
 Or pluck'd one Thorn from out its Master's Breast.<br>
 Who thinks to know the use of Joy and Wealth,<br>
 Must first be well in Mind, and strong in Health.<br>
 Who lives in Fear, or longs with much for more,<br>
 Has just such Pleasure from his useless Store,<br>
 As Age-dim Eyes from Painting can receive,<br>
 Or Musick's Strains to Ears impostum'd give.<br>
 The tainted Cask sours all it does contain;<br>
 Shun Pleasures, ever bought too dear with Pain.<br>
 The Wretch that covets, always lives in Want,<br>
 Stint your Desire, Heav'n has no more to grant.<br>
 The envious fall to others Joy a Prey,<br>
 And as their Neighbours thrive, they pine away;<br>
 The Breasts that's Envy's Slave with Pains is prick'd<br>
 Beyond what fell Inquisitors inflict.<br>
 He who his rising Anger can't controul,<br>
 Shall rue the Sallies of his heated Soul,<br>
 Shall wish, in Agony of Heart, undone<br>
 What Passion will'd in absent Reason's Throne.<br>
 Anger's a short-liv'd Madness, and with Sway,<br>
 Rules Sovereign if not tutor'd to obey.<br>
 Keep strongly in the hot rebellious Mind,<br>
 Be it with Bits restrain'd, and Curbs confin'd.<br>
 The docile Horse in prime of Years is broke<br>
 To bear the Rein, or stretch beneath the Yoke.<br>
 The Whelp that hunts the Deer Skin round the Court,<br>
 Staunch loves the Field, nor ever quits the Sport.<br>
 <b>Drink early then, my Friend, at Reason's Bowl,<br>
 And fill with wholesome Draughts thy youthful Soul.<br>
 If Wine or Gall the Recent Vessel stains,<br>
 Each Scent alike the faithful Cask retains</b>.<br>
(pp. 123, 125, 127)","""Drink early then, my Friend, at Reason's Bowl, / And fill with wholesome Draughts thy youthful Soul. / If Wine or Gall the Recent Vessel stains, / Each Scent alike the faithful Cask retains.""",""
"",2005-08-29 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2012-01-12,4916,2014-06-11 15:31:10 UTC,13186,"Surrounded, as I was, by <i>slaves</i>, to night,<br>
Troth, I e'en thought, to take <i>all five</i>--was right!<br>
Since I'd <i>enough</i> for <i>all</i>--what harm, to <i>barter</i>,<br>
And deal with <i>each</i>, for his <i>own, separate</i> quarter?<br>
<b>Worthy possess'd my <i>will</i>--my Lord my <i>eye</i>,<br>
Grinly my <i>spleen</i>--my <i>scorn</i> Sir Lubberly.<br>
Chip had my <i>laughter</i>;--every Man his part,<br>
And room for <i>forty more</i>, in <i>woman's</i> heart,</b><br>
(IV, p. 110-1)","""Worthy possess'd my will--my Lord my eye, / Grinly my spleen--my scorn Sir Lubberly. / Chip had my laughter;--every Man his part, / And room for forty more, in woman's heart.""",Originally categorized as Inhabitants. Changed to Container.
"",2005-08-29 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4917,2009-09-14 19:37:56 UTC,13187,"Say, <i>Tacitus</i>,--thy skill the secret found:<BR>In what state-scale, five hundred insults, poiz'd,<BR>Weigh'd down five hundred <i>thanks</i>, in grateful gold.<BR>Dream not, thy <i>Roman's genius</i> mov'd such boon:<BR>Not his fam'd <i>father's vict'ries</i>, ten times won,<BR>And to <i>thy</i> claim transferr'd, had, <i>there</i>, so charm'd.<BR>Oh power of prompt reproach, to <i>rasp</i> reward:<BR>And flash conception's fire from flint most <i>cold!</i> <BR>Call it not <i>bounty</i>: blast it, angry muse;<BR>And from the fame of <i>Albion</i> blot that tale.<BR>Th' imbitter'd hand of calumny bows down<BR>The heart; its gall corrodes, to smile thro' wrongs,<BR>And pay compell'd respect, to dreaded <i>scorn</i>:<BR>While, on the <i>candid courtship</i> of the kind,<BR>No fost'ring glance descends!--<i>untott'ring</i> power<BR>Takes compliment, as tribute. <b>Over-cramm'd<BR>With self, and surfeiting on brief success,<BR>The narrow-compass'd heart wants </b><i>room</i><b>, for taste.</b><BR>--Or grant some glimm'ry ray gave light, to <i>guess</i> <BR>Th' effect of skill'd applause: what thence, results,<BR>But insolent contempt, of aid unsought?<BR>The busy breast, that pants, in post hard held,<BR>Wants <i>leisure</i> to be grateful: 'Tis the task<BR>Of grandeur <i>in disgrace</i>, to thank a friend.","""Over-cramm'd / With self, and surfeiting on brief success, / The narrow-compass'd heart wants <i>room</i>, for taste.""",""
Inhabitants,2006-03-15 00:00:00 UTC,"","Searching ""guest"" and ""breast"" in HDIS (Poetry); confirmed in ECCO.","",,5041,2014-03-08 20:37:34 UTC,13545,"My Son! attend th'Instructions that I give,<br>
And let them ever in thy Memory live;<br>
So shall thy Life with Length of Days be crown'd,<br>
And as thy Days, so shall thy Peace abound:<br>
<b>Let heav'n-born Mercy ever fill thy Breast,<br>
And Truth be there an ever constant Guest;</b><br>
Then shall thy Deeds with God Acceptance find,<br>
And Men shall hail thee, Friend of Human-kind!<br>
With steady Trust confide in God alone,<br>
Upon his Judgment lean, and not thy own;<br>
In all thy Ways acknowledge Him--he'll shew,<br>
The Path most safe, direct the Way to go:<br>
Let no vain Self-conceit so dim thy Eyes,<br>
To puff thee up, and tell thee thou art wise;<br>
But let thy Wisdom be to fear the Lord,<br>
To fly from Evil, and revere his Word;<br>
'Tis that shall keep thee from Distemper free,<br>
And ruddy Health shall thy Companion be:<br>
Honour thou him from whom thy Blessings flow,<br>
Let thy First-fruits an Heart that's grateful shew;<br>
So shall thy Feilds with Plenteousness be crown'd,<br>
And with new Wines thy Presses shall abound:<br>
Despise not thou the Chast'ning of the Lord,<br>
Nor spurn the Blessings that his Stripes afford;<br>
For whom he loveth, those he doth reprove;<br>
These are the Marks of his Paternal Love;<br>
In Anger pitiful, in Correction mild,<br>
As the fond Father to his fav'rite Child:<br>
Happy is he who Wisdom can attain,<br>
And the rich Treasure of true Knowledge gain;<br>
A Treasure far surpassing what the Coast<br>
Of <i>Afric</i>, or rich <i>India</i>'s Shore can boast;<br>
Rubies and Diamonds are of Price less far,<br>
In Value nothing when compar'd with her:<br>
On her Right-hand do Length of Days attend,<br>
Riches and Honours on her Left do stand;<br>
Her Ways are Pleasantness, her Paths are Peace,<br>
Where ev'ry Step we take, our Joys increase;<br>
She is a Tree of Life, thrice happy Man!<br>
Who holds her fast, and can her Gifts retain:<br>
Behold the Glories of yon azure Sky,<br>
Then to the Earth direct thy wond'ring Eye;<br>
Wisdom all perfect did the Fabrick raise,<br>
And Heav'n and Earth proclaim their Maker's Praise:<br>
He spake--their destin'd Course the Depths pursue,<br>
And Clouds obsequious drop their pearly Dew:<br>
My Son! from Wisdom do thou ne'er depart,<br>
And sound Discretion treasure in thy Heart;<br>
So shall they add, while Years on Years do roll,<br>
Grace to thy Neck, and Life unto thy Soul;<br>
Then shalt thou walk securely in thy Way,<br>
No guileful Passion shall thy Steps betray:<br>
When thou liest down, thou shalt not be afraid,<br>
Thy Sleep be sweet, no frightful Dreams invade;<br>
Be not dismay'd, when Desolation wide<br>
O'er takes the Wicked, for the Lord thy Guide,<br>
Shall lead thee forth, thy Foot shall make full fast,<br>
Until his righteous Vengeance be o'er-past:<br>
Withhold not Good from them to whom 'tis due,<br>
When in the Power of thy Hand to do;<br>
Let not the Poor distrest e'er sue in vain,<br>
Put him not off, nor bid him come again;<br>
Say not To-morrow I'll thy Wants relieve,<br>
With Joy embrace the present Now to give:<br>
Hurt not the Man who in thee puts his Trust,<br>
Nor give him Cause to say thou art unjust:<br>
Strive not with him who never meant thee Ill,<br>
Th'Oppressor envy not, nor approve his Will;<br>
For God abominates the froward Heart,<br>
But to the Righteous doth his Will impart;<br>
Curses that House that hath his Laws withstood,<br>
But Blessings fill the Dwellings of the Good:<br>
Surely the Scorner, he shall ever scorn,<br>
But Grace and Wisdom shall the Meek adorn;<br>
Honour and Glory shall attend the Wise,<br>
But Fools on ignominious Shame shall rise.<br>
(pp. 227-9)","""Let heav'n-born Mercy ever fill thy Breast, / And Truth be there an ever constant Guest.""",""
Coinage,2005-06-01 00:00:00 UTC,"Elegies, Written on Many Different Occasions.",Searching  in HDIS (Prose),"",,5425,2013-10-21 19:47:15 UTC,14534,"Scorn'd be the wretch that quits his genial bowl,<br>
  His loves, his friendships, ev'n his self, resigns;<br>
Perverts the sacred instinct of his soul,<br>
  And to a ducate's dirty sphere confines.<br>
<br>
But come, my friend, with taste, with science blest,<br>
  Ere age impair me, and ere gold allure;<br>
<b>Restore thy dear idea to my breast,<br>
  The rich deposit shall the shrine secure.<br>
<br>
</b>Let others toil to gain the sordid ore,<br>
  The charms of independence let us sing;<br>
Blest with thy friendship, can I wish for more?<br>
  I'll spurn the boasted wealth of Lydia's king.<br>
(Cf. I, pp. 35-6 in 1764 ed.)","""Restore thy dear idea to my breast, / The rich deposit shall the shrine secure.""","&bull;Footnote to Lydia's King gives ""Croesus"""
"",2003-12-16 00:00:00 UTC,"",HDIS (Poetry),"",,5561,2011-06-14 04:25:27 UTC,14859,"Hast thou, though suckled at fair Freedom's breast, <br>
Exported slavery to the conquer'd East, <br>
Pull'd down the tyrants India served with dread, <br>
And raised thyself, a greater, in their stead? <br>
Gone thither arm'd and hungry, return'd full, <br>
Fed from the richest veins of the Mogul, <br>
A despot big with power obtain'd by wealth, <br>
And that obtain'd by rapine and by stealth? <br>
<b>With Asiatic vices stored thy mind,<br>
But left their virtues and thine own behind, <br>
And, having truck'd thy soul, brought home the fee, <br>
To tempt the poor to sell himself to thee?</b> <br>
(ll. 364-375, p. 306)","""With Asiatic vices stored thy mind, / But left their virtues and thine own behind, / And, having truck'd thy soul, brought home the fee, / To tempt the poor to sell himself to thee?""","&bull;Probably a wordplay on 'spices'. INTEREST: CLOSE READ<BR>
&bull;Note also that the soul may be ""truck'd"" (i.e. traded for something less valuable)."
"",2005-02-14 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2011-07-19,5626,2011-07-19 14:55:59 UTC,15052,"Tyrant, when from that lip of crimson glow,<br>
 &nbsp; Swept by thy chilling wing the rose shall fly;<br>
 When thy rude scythe indents his polish'd brow,<br>
 &nbsp; And quench'd is all the lustre of his eye:<br>
 When ruthless age disperses ev'ry grace,<br>
 Each smile that beams from that enchanting face.<br>
<br>
<b>Then thro' her stores shall active mem'ry rove,</b><br>
 &nbsp; Teaching her various charms to bloom anew,<br>
 And still the raptur'd eye of hopeless love<br>
 &nbsp; Shall bend on Thyrsis its delighted view;<br>
 Still shall he triumph with resistless pow'r,<br>
 Still rule the conquer'd heart to life's remotest hour.<br>
","""Then thro' her stores shall active mem'ry rove.""",""
"",2003-11-21 00:00:00 UTC,"",Searching keywords in HDIS (Poetry),"",2011-06-17,5682,2011-06-17 17:22:20 UTC,15157,"In scenes like these, which, daring to depart <br>
&nbsp; From sober Truth, are still to Nature true, <br>
&nbsp; And call forth fresh delights to Fancy's view, <br>
The heroic Muse employed her Tasso's art! <br>
How have I trembled when, at Tancred's stroke, <br>
&nbsp; Its gushing blood the gaping cypress poured; <br>
When each live plant with mortal accents spoke, <br>
&nbsp; And the wild blast upheaved the vanished sword! <br>
How have I sat, where piped the pensive wind, <br>
&nbsp; To hear his harp by British Fairfax strung. <br>
Prevailing poet, whose undoubting mind <br>
&nbsp; Believed the magic wonders which he sung! <br>
<b>Hence at each sound imagination glows; <br>
&nbsp; Hence his warm lay with softest sweetness flows; <br>
Melting it flows, pure, numerous, strong and clear, <br>
&nbsp; And fills the impassioned heart and lulls the harmonious ear</b>. <br>
(ll. 188-203, pp. 516-8)","""Hence at each sound imagination glows; / Hence his warm lay with softest sweetness flows; / Melting it flows, pure, numerous, strong and clear, / And fills the impassioned heart and lulls the harmonious ear.""","&bull;The imagination ""glows"" does this cause the melting?<BR>"
"",2011-06-22 03:20:29 UTC,"",Reading,"",,6958,2011-06-22 03:20:29 UTC,18762,"Immense Creator! whose all-powerful hand<br>
Fram'd universal Being, and whose Eye<br>
Saw like thyself, that all things form'd were good;<br>
Where shall the tim'rous bard thy praise begin,<br>
Where end the purest sacrifice of song,<br>
And just thanksgiving?--<b>The thought-kindling light,<br>
Thy prime production, darts upon my mind<br>
Its vivifying beams, my heart illumines,<br>
And fills my soul with gratitude and Thee</b>.<br>
Hail to the chearful rays of ruddy morn,<br>
That paint the streaky East, and blithsome rouse<br>
The birds, the cattle, and mankind from rest!<br>
Hail to the freshness of the early breeze,<br>
And Iris dancing on the new-fall'n dew!<br>
Without the aid of yonder golden globe<br>
Lost were the garnet's lustre, lost the lilly,<br>
The tulip and auricula's spotted pride;<br>
Lost were the peacock's plumage, to the sight<br>
So pleasing in its pomp and glossy glow.<br>
O thrice-illustrious! were it not for thee<br>
Those pansies, that reclining from the bank,<br>
View thro' th'immaculate, pellucid stream<br>
Their portraiture in the inverted heaven,<br>
Might as well change their triple boast, the white,<br>
The purple, and the gold, that far outvie<br>
The Eastern monarch's garb, ev'n with the dock,<br>
Ev'n with the baneful hemlock's irksome green.<br>
Without thy aid, without thy gladsome beams<br>
The tribes of woodland warblers wou'd remain<br>
Mute on the bending branches, nor recite<br>
The praise of him, who, e'er he form'd their lord,<br>
Their voices tun'd to transport, wing'd their flight,<br>
And bade them call for nurture, and receive;<br>
And lo! they call; the blackbird and the thrush,<br>
The woodlark, and the redbreast jointly call;<br>
He hears and feeds their feather'd families,<br>
He feeds his sweet musicians,--nor neglects<br>
Th'invoking ravens in the greenwood wide;<br>
And tho' their throats coarse ruttling hurt the ear,<br>
They mean it all for music, thanks and praise<br>
They mean, and leave ingratitude to man;--<br>
But not to all,--for hark! the organs blow<br>
Their swelling notes round the cathedral's dome,<br>
And grace th'harmonious choir, celestial feast<br>
To pious ears, and med'cine of the mind;<br>
The thrilling trebles of the manly base<br>
Join in accordance meet, and with one voice<br>
All to the sacred subject suit their song:<br>
While in each breast sweet melancholy reigns<br>
Angelically pensive, till the joy<br>
Improves and purifies;--the solemn scene<br>
The Sun thro' storied panes surveys with awe,<br>
And bashfully with-holds each bolder beam.<br>
Here, as her home, from morn to eve frequents<br>
The cherub Gratitude;--behold her eyes!<br>
With love and gladness weepingly they shed<br>
Extatic smiles; the incense, that her hands<br>
Uprear, is sweeter than the breath of May<br>
Caught from the nectarine's blossom, and her voice<br>
Is more than voice can tell; to him she sings,<br>
To him who feeds, who clothes and who adorns,<br>
Who made and who preserves, whatever dwells<br>
In air, in stedfast earth, or fickle sea.<br>
O He is good, he is immensely good!<br>
Who all things form'd, and form'd them all for man;<br>
Who mark'd the climates, varied every zone,<br>
Dispensing all his blessings for the best<br>
In order and in beauty:--raise, attend,<br>
Attest, and praise, ye quarters of the world!<br>
Bow down, ye elephants, submissive bow<br>
To him, who made the mite; tho' Asia's pride,<br>
Ye carry armies on your tow'r-crown'd backs,<br>
And grace the turban'd tyrants, bow to him<br>
Who is as great, as perfect and as good<br>
In his less-striking wonders, till at length<br>
The eye's at fault and seeks th'assisting glass.<br>
Approach and bring from Araby the blest<br>
The fragrant cassia, frankincense and myrrh,<br>
And meekly kneeling at the altar's foot<br>
Lay all the tributary incense down.<br>
Stoop, sable Africa, with rev'rence stoop,<br>
And from thy brow take off the painted plume;<br>
With golden ingots all thy camels load<br>
T'adorn his temples, hasten with thy spear<br>
Reverted, and thy trusty bow unstrung,<br>
While unpursu'd the lions roam and roar,<br>
And ruin'd tow'rs, rude rocks and caverns wide<br>
Remurmur to the glorious, surly sound.<br>
And thou, fair Indian, whose immense domain<br>
To counterpoise the Hemisphere extends,<br>
Haste from the West, and with thy fruits and flow'rs,<br>
Thy mines and med'cines, wealthy maid, attend.<br>
More than the plenteousness so fam'd to flow<br>
By fabling bards from Amalthea's horn<br>
Is thine; thine therefore be a portion due<br>
Of thanks and praise: come with thy brilliant crown<br>
And vest of fur; and from thy fragrant lap<br>
Pomegranates and the rich ananas pour.<br>
But chiefly thou, Europa, seat of grace<br>
And Christian excellence, his goodness own,<br>
Forth from ten thousand temples pour his praise;<br>
Clad in the armour of the living God<br>
Approach, unsheath the spirit's flaming sword;<br>
Faith's shield, Salvation's glory,--compass'd helm<br>
With fortitude assume, and o'er your heart<br>
Fair truth's invulnerable breast-plate spread;<br>
Then join the general chorus of all worlds,<br>
And let the song of charity begin<br>
In strains seraphic, and melodious pray'r.<br>
(pp. 35-7, ll. 18-126)","""The thought-kindling light, / Thy prime production, darts upon my mind / Its vivifying beams, my heart illumines, / And fills my soul with gratitude and Thee.""",""
"",2014-07-25 18:15:32 UTC,"",Reading,"",,7984,2014-07-25 18:15:32 UTC,24299,"<b>The passions then all human virtue give, <br>
Fill up the soul, and lend her strength to live.</b> <br>
To them we owe fair truth's unspotted page, <br>
The generous patriot, and the moral sage; <br>
The hand that forms the geometric line, <br>
The eye that pierces through the' embowel'd mine, <br>
The tongue that thunders eloquence along, <br>
And the fine ear that melts it into song. <br>
(p. 154)","""The passions then all human virtue give, / Fill up the soul, and lend her strength to live.""",""
