dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-03-27 00:00:00 UTC,"","Searching ""heart"" and ""wax"" in HDIS (Poetry)",Psalm 22,,4312,2009-09-14 19:35:43 UTC,11247,"My Foes, like Bulls of <i>Bashan</i>, lye<BR> &nbsp; Around me ev'ry Way;<BR>On me with open Mouths they fly,<BR> &nbsp; Like Lyons on their Prey.<BR>Like Water spilt my Force is spent,<BR> &nbsp; My Bones asunder go,<BR><b> My Heart do's like soft Wax relent,<BR> &nbsp; And midst my Bowels flow</b>","""My Heart do's like soft Wax relent, / And midst my Bowels flow""",&bull;REVISIT. Is this supposed to be Psalm XXII?
"",2005-04-07 00:00:00 UTC,"","Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again ""thought""","",,4367,2009-09-14 19:35:57 UTC,11491,"For what remains unsung; I now declare<BR> What claims the poet's last and strictest care.<BR> When, all adventures past, his labours tend<BR> In one continu'd order to their end;<BR> When the proud victor on his conquest smiles,<BR> And safe enjoys the triumph of his toils;<BR> Let him by timely diffidence be aw'd,<BR> Nor trust too soon th' unpolisht piece abroad.<BR> Oh! may his rash ambition ne'er inflame<BR> His breast, with such a dangerous thirst of fame.<BR> But let the terror of disgrace controul<BR> The warm, the partial fondness of his soul;<BR> And force the bard to throw his passion by,<BR> Nor view his off spring with a parent's eye;<BR> Till his affections are by justice crost,<BR> And all the father in the judge is lost.<BR> He seeks his friends, nor trusts himself alone,<BR> But asks their judgment, and resigns his own;<BR> Begs them, with urgent pray'rs, to be sincere,<BR> Just, and exact, and rigidly severe;<BR> Due verdict to pronounce on ev'ry thought,<BR> Nor spare the slightest shadow of a fault;<BR> But, bent against himself, and strictly nice,<BR> He thanks each critick that detects a vice;<BR> Tho' charg'd with what his judgment can defend,<BR> He joins the partial sentence of his friend.<BR> The piece thrown by; the bard again reviews<BR> The long-forgotten labours of his muse:<BR> Lo! on all sides far diff'rent objects rise,<BR> And a new prospect strikes his wond'ring eyes.<BR> Warm from the brain, the <i>lines</i> his love engrost,<BR> Now in themselves their former selves are lost.<BR> Now his own labours he begins to blame,<BR> And blushing reads them with regret and shame.<BR><b> He loaths the piece; condemns it; nor can find<BR> The genuin stamp, and image of his mind.</b><BR> This <i>thought</i> and that, indignant he rejects;<BR> When most secure, some danger he suspects;<BR> Anxious he adds, and trembling he corrects<BR> With kind severities, and timely art,<BR> Lops the luxuriant growth of ev'ry part,<BR> Prunes the superfluous boughs, that wildly stray,<BR> And cuts the rank redundancies away.<BR> Thus arm'd with proper discipline he stands,<BR> By day, by night, applies his healing hands,<BR> From ev'ry line to wipe out ev'ry blot,<BR> 'Till the whole piece is guiltless of a fault.<BR> Hard is the task, but needful, if your aim<BR> Tends to the prospect of immortal fame.<BR> If some unfinisht numbers limp behind,<BR> When the warm poet rages unconfin'd,<BR><i>Then</i> when his swift invention scorns to stay,<BR> By a full tide of genius whirl'd away;<BR> He brings the sov'reign cure their failings claim,<BR> Confirms the sickly, and supports the lame.<BR> Oft' as the seasons roll, renew thy pain,<BR> And bring the poem to the test again.<BR> In diff'rent lights th' <i>expression</i> must be rang'd,<BR> The garb and colours of the <i>words</i> be chang'd.<BR> With endless care thy watchful eyes must pierce,<BR> And mark the parts distinct of ev'ry verse.<BR> In this persist; for oft' one day denies<BR> The kind assistance which the next supplies;<BR> As oft', without your vigilance and care,<BR> Some faults detected by themselves appear.<BR> And now a thousand errors you explore,<BR> That lay involv'd in mantling clouds before.<BR> Oft' to improve his muse, the bard should try,<BR> By turns, the temper of a diff'rent sky.<BR> For thus his <i>genius</i> takes a diff'rent face<BR> From each respective <i>genius</i> of a place.<BR> The soul too varies; and the bard may find<BR> A thousand diff'rent motions in his mind.<BR> New gleams of light will ev'ry moment rise,<BR> While from each part the scatt'ring darkness flies.<BR> And, as he alters what appears amiss,<BR> He adds new flow'rs to beautifie the piece.<BR> But here, ev'n <i>here</i>, avoid th' extreme of such,<BR> Who with excess of care correct too much;<BR> Whose barb'rous hands no calls of pity bound,<BR> While with th' infected parts they cut the sound,<BR> And make the cure more dang'rous than the wound.<BR> 'Till, all the blood and spirits drain'd away,<BR> The body sickens, and the parts decay;<BR> The native beauties die; the limbs appear<BR> Seam'd and deform'd with one continu'd scar.<BR> No fix't determin'd number will I set;<BR> But when some years the labour shall compleat;<BR> Reflect on life; and, mindful of thy span,<BR> Whose scanty limit bounds the days of man,<BR> Wide o'er the spacious world, without delay,<BR> Permit the finish't piece to take its way;<BR> Till all mankind admires the heav'nly song,<BR> The theme of ev'ry hand and ev'ry tongue;<BR> See! thy pleas'd friends thy spreading glory draws,<BR> Each with his voice to swell the vast applause;<BR> The vast applause shall reach the starry frame,<BR> No years, no ages shall obscure thy fame,<BR> And earths last ends shall hear thy darling name.<BR> Shall we then doubt to scorn all worldly views,<BR> And not prefer the raptures of the muse?",""" He loaths the piece; condemns it; nor can find / The genuin stamp, and image of his mind""",&bull;Not a true metaphor of mind. The stamping is here turned around: REVISIT.
"",2003-10-28 00:00:00 UTC,"",HDIS (Poetry),"",2012-01-28,4382,2012-01-28 18:13:52 UTC,11538,"'Tis hard, he cries, to bring to sudden sight <br>
Ideas that have wing'd their distant flight: <br>
<b>Rare on the mind those images are trac'd, <br>
Whose footsteps twenty winters have defac'd</b>:<br>
But what I can, receive.--In ample mode, <br>
A robe of military purple flow'd <br>
O'er all his frame: illustrious on his breast, <br>
The double-clasping gold the King confest. <br>
In the rich woof a hound Mosaic drawn <br>
Bore on full stretch, and seiz'd a dappl'd fawn: <br>
Deep in the neck his fangs indent their hold; <br>
They pant, and struggle in the moving gold. <br>
Fine as a filmy web beneath it shon <br>
A vest, that dazzl'd like a cloudless sun: <br>
The female train who round him throng'd to gaze, <br>
In silent wonder sigh'd unwilling praise. <br>
A sabre, when the warrior press'd to part, <br>
I gave, enamel'd with Vulcanian art: <br>
A mantle purple-ting'd, and radiant vest, <br>
Dimension'd equal to his size, exprest <br>
Affection grateful to my honour'd guest. <br>
A fav'rite herald in his train I knew, <br>
His visage solemn sad, of sable hue: <br>
Short woolly curls o'erfleec'd his bending head, <br>
O'er which a promontory-shoulder spread: <br>
<i>Eurybates! </i>in whose large soul alone <br>
<i>Ulysses </i>view'd an image of his own. <br>
","""Rare on the mind those images are trac'd, / Whose footsteps twenty winters have defac'd.""",&bull;REVISIT. How should footsteps be categorized? <BR>&bull;Cross-reference: Footsteps in Locke too. (Think some more about footprints in the mind and the footprint on Defoe's island!)
"",2006-01-18 00:00:00 UTC,Book XXIV. From a long footnote on hell.,Searching in HDIS (Poetry),"",,4382,2009-09-14 19:36:01 UTC,11561,"<i>Macrobius</i> explains all these particulars after a different manner: This solution supposes a state of pre-existence of the soul: If (says that Author) ""To die, be the same as to go to the infernal regions; to enjoy the supernal, is then to live; and therefore before Philosophy prevail'd, <b>the body it self was suppos'd to be the infernal receptacle of the Soul, into which she descended as into a prison, from above; this was thought the sepulchre of the Soul, and the cave of </b><i>Pluto</i>. The river of Oblivion denotes the error of the soul, which forgets the majesty of the former state she enjoy'd before she enter'd the body:<i>Phlegethon</i> , the ardor of our desires, and flames of anger; <i>Acheron</i> all our words and actions that bring us into sorrows; so likewise, <i>Styx</i> implies our hatred, <i>Cocytus</i> our grief and lamentation. Thus also the punishments in hell are verify'd upon earth: the Vultur which preys upon the liver of <i>Tityus</i>, is the sting of a guilty conscience; the ambitious man is the <i>Sisyphus</i>, who is eternally aspiring, and yet always disappointed; the avaritious man is the <i>Tantalus</i> who starves amidst his plenty, &c.","""[T]he body it self was suppos'd to be the infernal receptacle of the Soul, into which she descended as into a prison, from above; this was thought the sepulchre of the Soul, and the cave of <i>Pluto""</i>",&bull;I've included twice: Sepulchre and Cave
"",2006-12-11 00:00:00 UTC,Book XX,"Reading Adorno and Horkheimer, <i>Dialectic of Enlightenment</i> (259n); Found again searching ""thought"" and ""balance"" in HDIS (Poetry)","",,4382,2009-09-14 19:36:02 UTC,11564,"As thus pavilion'd in the porch he lay,<BR> Scenes of lewd loves his wakeful eyes survey.<BR> Whilst to nocturnal joys impure, repair<BR> With wanton glee, the prostituted fair.[1]<BR> <b>His heart with rage this new dishonour stung,<BR> Wav'ring his thoughts in dubious balance hung;<BR> Or, instant should he quench the guilty flame<BR> With their own blood, and intercept the shame;<BR> Or to their lust indulge a last embrace,<BR> And let the Peers consummate the disgrace?</b><BR> Round his swol'n heart the murm'rous fury rowls;<BR> As o'er her young the mother-mastiff growls,[2]<BR> And bays the stranger groom: so wrath comprest<BR> Recoiling, mutter'd thunder in his breast.<BR> Poor suff'ring heart! he cry'd, support the pain[3]<BR> Of wounded honour, and thy rage restrain.<BR> Not fiercer woes thy fortitude cou'd foil,<BR> When the brave partners of thy ten years toil<BR> Dire <i>Polypheme</i> devour'd: I then was freed<BR> By patient prudence, from the death decreed.<BR><BR><b>Thus anchor'd safe on reason's peaceful coast,<BR> Tempests of wrath his soul no longer tost;<BR> Restless his body rolls, to rage resign'd:<BR> As one who long with pale-ey'd famine pin'd,</b><b>[4]</b><b><BR> The sav'ry cates on glowing embers cast<BR> Incessant turns, impatient for repast</b>:<BR><i>Ulysses</i> so, from side to side devolv'd,<BR> In self-debate the Suitors doom resolv'd.<BR> When in the form of mortal nymph array'd,<BR> From heav'n descends the <i>Jove</i>-born martial Maid;<BR> And hov'ring o'er his head in view confess'd,<BR> The Goddess thus her fav'rite care address'd.<BR>","""His heart with rage this new dishonour stung, / Wav'ring his thoughts in dubious balance hung; / Or, instant should he quench the guilty flame / With their own blood, and intercept the shame; / Or to their lust indulge a last embrace, / And let the Peers consummate the disgrace?""",""
"",2004-06-08 00:00:00 UTC,"","Searching ""haunt"" and ""mind"" in HDIS (Poetry)","",,4397,2009-09-14 19:36:03 UTC,11589,"<b>For Death's cold Hand arrests the Fears<BR> &nbsp; That haunt the Coward's Mind</b>;<BR> Swift she pursues the flying Wretch,<BR> &nbsp; And wounds him from behind.<BR>","""Death's cold Hand arrests the Fears / That haunt the Coward's Mind""",""
Fetters,2011-07-14 16:55:05 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)","",,6991,2011-07-14 16:55:05 UTC,18863,"Beauteous <i>Irene</i>, say no more<br>
&nbsp;  Of Love, now I am safe at Shore:<br>
Its Pleasures have so many Pains,<br>
&nbsp;  And leave such Stings behind,<br>
That I'm resolv'd to quit the Chains,<br>
&nbsp;  And free my captive Mind.<br>
","""[Love's] Pleasures have so many Pains, / And leave such Stings behind, / That I'm resolv'd to quit the Chains, / And free my captive Mind.""",""
"",2011-07-14 20:07:50 UTC,Stanza 4,"Searching ""mind"" and ""chain"" in HDIS (Poetry)","",,6995,2011-07-14 20:07:50 UTC,18869,"&nbsp;  The Spark of pure Aetherial Light,<br>
&nbsp;  That actuates this fleeting Frame,<br>
Darts thro' the Cloud of Flesh a sickly Flame,<br>
And seems a Glow-Worm in a Winter-Night.<br>
&nbsp;  <b>But Man would yet look wondrous wise.<br>
&nbsp;  And equal Chains of Thought devise</b>;<br>
&nbsp;  Intends his Mind on mighty Schemes,<br>
&nbsp;  Refutes, defines, confirms, declaims;<br>
&nbsp;  And Diagrams he draws t' explain<br>
&nbsp;  The learn'd Chimera's of his Brain;<br>
And with imaginary Wisdom proud,<br>
Thinks on the Goddess while he clips the Cloud.","""But Man would yet look wondrous wise. / And equal Chains of Thought devise.""",A different sense of chain?
Animals,2012-04-27 18:04:26 UTC,Psalm 124:6-8,"Searching ""soul"" and ""bird"" in HDIS (Poetry)","",,7231,2012-04-27 18:05:52 UTC,19726,"Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey.<br>
<b>Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled</b>;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.","""Our Soul, as from a broken Snare / A Bird escapes, is fled.""",""
"",2016-03-01 06:16:46 UTC,Preface,"Reading Dennis Todd, “The ‘blunted arms’ of Dulness: the problem of power in the <em>Dunciad</em>” Studies in Philolgy 79 (1982), 177-204, 186.","",,4209,2016-03-01 06:16:46 UTC,24850,"<b>This strong and ruling Faculty was like a powerful Planet, which in the Violence of its Course, drew all things within its <em>Vortex</em>.</b> It seem'd not enough to have taken in the whole Circle of Arts, and the whole Compass of Na|ture; all the inward Passions and Affections of Mankind to supply this Characters, and all the outward Forms and Images of Things for his Descriptions; but wanting yet an ampler Sphere to expatiate in, he open'd a new and boundless Walk for his Imagination, and created a World for himself in the Invention of <em>Fable</em>. That which <em>Aristotle</em> calls the <em>Soul of Poetry</em>, was first breath'd into it by <em>Homer</em>. I shall begin with considering him in this Part, as it is naturally the first, and I speak of it both as it means the Design of a Poem, and as it is taken for Fiction.","""This strong and ruling Faculty was like a powerful Planet, which in the Violence of its Course, drew all things within its Vortex.""",""
